First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Bramel,2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,38,40,381.22534828749,
Samuel,Bramel,Minnesota State Championships Day 2,2014-11-23,Men senior 19-22 open,1,5,,
Samuel,Bramel,Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,24,26,407.9582044168,
Samuel,Bramel,VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,7,23,283.95255944568,
Samuel,Bramel,VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,9,34,283.47798947677,
Samuel,Bramel,Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,6,33,275.85834655295,
Samuel,Bramel,Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,35,40,452.34544513673,
Samuel,Bramel,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,7,35,274.70775533518,
Samuel,Bramel,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,16,52,315.21118211919,
Samuel,Bramel,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,52,56,499.90630739251,
Samuel,Bramel,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,6,40,278.02229055343,
Samuel,Bramel,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,39,43,353.00429649983,
Samuel,Bramel,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,9,17,349.01425317105,
Innokenty,Zavyalov,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,14,22,332.14622145803,
Samuel,Bramel,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,20,22,379.18274835894,
Rob,Naramore,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,16,43,479.67132088285,
Scott,Sabol,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,17,26,455.27100254285,
Innokenty,Zavyalov,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,11,27,293.88018350098,
Samuel,Bramel,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,20,27,345.67367971615,
Scott,Sabol,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 OPEN,13,20,442.10893932542,
Innokenty,Zavyalov,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,5,25,261.37224987838,
Samuel,Bramel,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,20,25,339.19838455522,
Innokenty,Zavyalov,Donkey Cross,2013-10-27,Men Cat 1/2,7,11,314.89919758594,
Innokenty,Zavyalov,Shamrocks CX,2013-10-6,Men Cat 1/2,1,4,,
Rob,Naramore,Tuesday Night Cross,2013-09-24,Men Cat 4/5,37,73,540,
Innokenty,Zavyalov,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,9,79,302.85823010039,
Innokenty,Zavyalov,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,3,88,271.32971683876,
Mark,Rathbun,Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,27,41,415.77554690432,
Mark,Rathbun,Tuesday Night Cross,2012-10-2,Men Master  35-99,24,47,393.40403221781,
Mark,Rathbun,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,33,38,438.8288119318,
Mark,Rathbun,Tuesday Night Cross,2012-09-25,Men Master  35-99,26,42,376.02252335614,
Mark,Rathbun,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,34,45,382.31668392227,
Mark,Rathbun,Tuesday Night Cross,2012-09-18,Men Master  35-99,19,48,347.36103370735,
Mark,Rathbun,Tuesday Night Cross,2012-09-11,Men Master  35-99,45,46,486.1155423148,
