Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,13,40,483.25368542686,
Sacramento CX #1,2015-09-27,Men C45+,14,31,528.64101715187,
Sacramento CX #2,2015-10-11,Men C45+,13,31,519.22520946018,
Sacramento CX #3,2015-10-25,Men C45+,22,36,555.38155518516,
Sacramento CX #4,2015-10-31,Men C45+,5,30,469.31320564807,
Sacramento CX #5,2015-11-1,Men C45+,18,28,567.70057636136,
Sacramento CX #7- Miller Park,2015-12-5,Men C45+,10,24,501.66722294731,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C45+,13,26,525.18525710917,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,12,48,470.16067110382,
Superpro Vallejo Night Race,2016-10-1,Men C 35+ Masters,9,21,516.35052754211,
Sacramento Cyclocross Series #1,2016-10-8,Men C45+,10,29,504.08609029097,
Sacramento Cyclocross Series #2,2016-10-9,Men C45+,10,26,505.77122421642,
Sacramento Cyclocross Race #3,2016-10-23,Men C45+,18,30,552.26312879378,
Sacramento Cyclocross Race #4,2016-10-30,Men C45+,9,23,512.23388953777,
Sacramento Cyclocross Race #5,2016-11-6,Men C45+,8,30,472.94055587176,
Sacramento Cyclocross Race #6,2016-11-20,Men C45+,8,20,503.03263823591,
Sacramento Cyclocross Race #7,2016-12-3,Men C45+,13,27,518.47336222648,
Sacramento Cyclocross Race #8,2016-12-10,Men C45+,4,22,453.46662214906,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C45+/4-5,23,34,581.50678286798,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,15,32,516.84715875402,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C55+,8,15,540,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C55+,5,20,451.71609507482,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C55+,3,14,455.96278032499,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,22,28,547.5075259568,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 3/4/5,14,18,530.56585490442,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C55+,3,15,448.26337711293,
Sacramento Cyclocross Race #2,2018-10-20,Men C55+,3,18,452.16889037273,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C55+,10,16,543.12090291543,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C55+,8,16,556.67181842088,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C55+,7,14,513.04972828053,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C55+,6,20,480.69559013596,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C55+,3,16,453.22110707098,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,9,20,505.9323746406,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C55+,5,16,501.55789335952,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B55+,9,15,467.0918212605,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C55+,3,17,456.20569119216,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B55+,11,16,510.80996742065,
VSRTCX,2023-09-23,Master Men 60+,7,9,515.01118550974,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B60+,11,15,507.67005582822,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B60+,13,14,550.47069812576,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C55+,3,13,457.35308924895,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C55+,1,12,428.14687277863,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C55+,2,12,437.4165501534,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C55+,3,10,452.83895364854,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C55+,6,12,488.47686392923,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C55+,5,11,502.30356455106,
