Race Name,Race Date,Category Name,Place,Total Racers,Points
Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,23,28,485.12504185048,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),32,39,456.67672759302,
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,30,87,526.81395348837,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,40,83,517.9713894449,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,32,62,578.55373384211,
Iron Cross Lite,2007-10-13,MEN C,12,31,523.81562790249,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,36,65,535.38615716239,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,24,48,507.70910927816,
Race Pace CX,2007-11-11,Men Cat4                                   54 star,25,43,556.83897857033,
Rockburn Cross,2007-12-9,Cat 4 Men,22,49,558.17893251017,
Charm City Cross,2008-09-21,Cat 4 Men,36,84,511.14347124209,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,47,59,573.35561316008,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,48,53,673.64031101903,
Iron Cross Lite,2008-10-11,C Men,13,30,544.14301837957,
Granogue Cross,2008-10-18,C Men,47,95,560.41549099465,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,31,55,551.25813349323,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,37,78,600.14873259711,
Wonderland Cyclocross,2008-11-22,MEN C,7,32,487.02984789467,
Tacchino Ciclocross,2008-11-23,Men 4,37,63,577.10889282346,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 4               33            starters,21,33,600.81205971574,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,33,72,610.75043786846,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,59,125,551.11764705882,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,63,90,596.74367455394,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,33,72,570.07415383902,
Iron Cross Lite,2009-10-10,MEN CAT 4,16,28,555.93951388352,
Granogue Cross UCI C2,2009-10-17,C Men,56,103,564.09566062935,
Wissahickon Cross,2009-10-18,C Men                           ,42,92,,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,21,57,501.70460870462,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,47,97,555.9802813611,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,26,66,509.40546094398,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,25,57,533.38775682109,
Capital 'Cross Classic,2009-12-6,C Men,35,89,519.6452391616,
Trek Raleigh CX Season Kick Off,2010-10-17,Men CX 4/5   ,10,31,507.6,
Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,27,32,361.75,
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,19,70,500.65714285714,
Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,38,38,377.86842105263,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,27,48,569.84210526316,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,DNF,35,403.43745819719,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,20,59,501.64597804664,
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,52,57,663.75213985628,
Virginia State Championships,2010-11-28,Men Cat 4,17,35,534.22434878799,
Crossroads Grand Prix,2010-12-5,Men Cat 4   ,15,47,498.60809111998,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,18,53,506.65565689994,
Celtic Cross 2011,2011-01-9,Men Cat4   ,12,29,497.46380188731,
Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,6,36,443.28151071816,
NCCX #13,2011-01-22,Men Cat 4   ,12,54,452.31600255572,
NCCX #14,2011-01-23,Men Cat 4   ,11,50,459.60976734896,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,22,57,492.64080270518,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,18,56,466.4928459429,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,14,54,443.47574381841,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,17,62,439.0558147901,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,13,67,418.7410665206,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,12,35,469.88157156177,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,15,39,450.80294116107,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,11,57,406.51691525755,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,11,57,406.51691525755,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,15,42,466.41296056428,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,20,56,446.39144049014,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,16,42,476.49496369147,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,14,43,423.33933573134,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,11,48,401.65406640033,
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,5,47,448.90296761257,
Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,7,51,434.00243320307,
NCCX # 6,2012-11-17,Men Masters CX4 ,10,54,468.5907976453,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,9,66,449.37672986176,
Cross Festivus,2012-12-9,Men Masters CX4 ,7,63,444.01636527834,
Five County Cross,2013-01-5,Men Masters CX4 ,7,44,444.74129381844,
Celtic Cross 2013,2013-01-6,Men Masters CX4 ,6,28,473.88088422032,
NasCross,2013-11-10,Men  CX 4/5    ,20,71,476.26554937099,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,26,54,537.57924333374,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,19,55,508.93484238402,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,31,53,590.25374667411,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,42,54,619.22159059222,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,26,53,539.15095328797,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,29,59,540,
