Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2011-09-10,Men Men C  ,1,27,459,
Lionheart CX,2011-09-10,Men True Beginner! Men  ,2,20,467.1,
NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,1,32,425.04980928804,
GearFest CX,2011-10-1,Men Cat 4  ,3,39,397.72817130762,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,3,54,400.71958101339,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 3  ,12,29,398.29230665143,
Lionheart CX,2012-09-8,Men Cat 3/4  ,21,43,445.13484056199,
Wendy Park Cyclocross,2012-09-16,Men Cat 4  ,5,14,426.93893592909,
Caesars Ford CX,2012-10-6,Men Cat 3  ,27,39,448.20992832597,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   30-34,1,7,,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,5,25,372.26173133068,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,16,33,451.25813601706,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 3/4,4,15,427.67058754147,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,9,22,426.99017793299,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,6,21,415.57307705518,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,6,22,418.63687417105,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 30 34,7,9,476.28295729338,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,20,25,476.09588584916,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 3/4,5,8,452.06545363959,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 3/4,10,24,430.6369095931,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,9,29,404.48127165751,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,8,21,411.83248022772,
Ohio CX State Championships Day 1,2015-11-14,Men 30-34 Masters,6,10,418.90404441913,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,12,29,399.41504426394,
RedKite Beach Party,2017-09-30,Men  Cat 3/4,10,26,403.79333059038,
RedKite Beach Party,2017-09-30,35+ Masters,1,10,330,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 3/4,9,17,416.67377782643,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,35+ Masters,DNF,5,,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 3/4,8,21,391.25800947663,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,35+ Masters,4,10,364.20361863902,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 3/4,5,17,365.09456104028,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,35+ Masters,2,6,362.9759844996,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 3/4,11,15,445.06031014777,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  3/4 & U23,7,30,367.87844385257,
Infirmary Mound CX,2018-10-6,Men   3/4,11,27,398.35793246085,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,2,21,346.52610326809,
