Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cyclo-Cross,2012-10-14,Beginner Men,12,14,619.22073441569,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Beginner Male,14,16,655.01825463473,
Durham Cross Classic,2012-11-18,Master 3 Men,38,40,658.39220276652,
Firemen's Park Cross Day 1,2012-11-24,C Men,17,18,630.24012061306,
We Need More Cowbell VII,2013-09-22,Master 3 Men,24,33,583.37830115343,
Durham Cyclocross Classic,2013-10-14,Master 3 Men,12,22,540,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,33,54,580.26030038696,
Albion Cross,2013-11-2,Master 3 Male,5,20,481.04066833906,
Real Deal CX Classic,2013-11-9,Master 3 Men,7,14,575.95202686413,
Hardwood Cross,2013-11-9,Master 3 Men,15,26,533.00096541043,
We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,30,56,546.82368339759,
London Riverbend Cyclocross,2014-10-4,Elite 4/Master 3 Men,13,29,526.33975651433,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,33,84,521.5760548265,
Turkey Cross,2014-10-11,Master 3 Men,12,51,454.21594781397,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,26,71,505.42391226631,
Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,25,48,545.96474974077,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,29,65,524.01800501184,
That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,3,27,441.83553873647,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,22,89,464.87296458731,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,28,50,550.82806620851,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,19,54,494.53332289649,
The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,20,51,513.33712953332,
9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,11,39,472.9104632991,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,10,57,446.83356196977,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,32,76,525.6552445809,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,9,48,470.25821867663,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,23,109,457.09767029165,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,40,77,544.26716730741,
Baseball Cross,2016-10-8,Single Speed,2,3,,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,40,55,616.8316550791,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,26,64,506.94588483255,
Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,4,33,432.68622567781,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,33,95,503.67344763025,
maD Cross,2016-10-29,Beginner Men,13,33,519.75,
Dam Cross,2016-10-30,Elite 4 / Master 3 Men,25,43,547.78782316496,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,5,28,472.58841597859,
Grand Island Cyclocross,2017-09-17,Men Category 4,7,31,426.37357775998,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,11,88,479.25,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,14,114,430.145625,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,5,71,418.76337177676,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,3,82,406.80031572014,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,21,30,484.61435599654,
The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,10,33,431.98801808042,
Cookie CX,2017-10-28,Master 2 Men,9,13,489.61944649243,
Burning Kiln Cross,2017-10-29,Intermediate Men,19,23,499.49107554536,
maD Cross,2017-11-11,Open Men,14,25,451.32614619134,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,26,30,557.98335743016,
The Riverside Rumble,2017-11-26,Master 2 / Elite 3 / Junior Men,15,15,470.42321077743,
We Need More Cowbell,2018-09-23,Master 2 Men,14,20,511.63246227537,
Batty Cross,2018-10-6,Master 2 Men,8,9,510.31305311243,
Durham Shredders CX,2018-10-13,Master 2 Men,5,5,,
TOCX,2018-10-14,Master 2 Men,DQ,26,536.69540693473,
Mad Cross,2018-10-20,Men 2/3,20,20,552.87218482084,
Dam Cross,2018-10-21,Men Cat 2,21,25,543.05913768893,
KWCX,2018-10-27,Master 2 Men (Men),12,13,525.6769678438,
Baseball CX,2018-10-28,Masters 2 Men,0,29,368.21246277194,
