Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cyclocross,2013-12-21,Men Cat 4/5,21,51,509.19609469511,
Riverfront Cross of Hartford,2014-09-14,MEN 4/5,21,36,549.86990054722,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,37,107,500.63068402362,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,43,108,503.42032921159,
KMC Cross Fest Day 1,2014-10-3,SS Men,36,58,485.45111700036,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,36,110,477.76963462927,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,45,95,527.98446777586,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,12,38,489.94846921056,
Marty Cross Weekend Day 2,2014-10-26,Men Singlespeed Open,2,6,424.79436529811,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,59,127,519.03315433625,
Newtown CX,2014-11-9,Men Cat 4/5,7,56,459.10197062716,
Newtown CX,2014-11-9,Single Speed Open (Cat 1-4 Men and Women),2,3,,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,20,37,469.53942755994,
Rockland County Supercross Day 2,2014-11-23,Men 35+ Cat 4/5,5,15,453.88220732221,
March Farm Cyclo Madness,2014-12-13,Men 4/5,9,30,482.05181278445,
Elm City Cross,2014-12-21,Master's 50+,3,10,427.1991964588,
Elm City Cross,2014-12-21,Singlespeed Open,2,7,464.41098278236,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,9,44,438.12493577576,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,16,26,482.57798331444,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 50+,9,18,435.4490669906,
Riverfront Cross of Hartford,2015-09-13,Division: SINGLE SPEED,7,17,392.22274673205,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,38,116,475.16520832717,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,37,116,474.08351083455,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,28,43,445.85740792887,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,58,109,414.97527889622,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,63,101,455.51025644843,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,25,33,505.58731557751,
Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Men,13,21,392.54313296713,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 50  50+ ,7,16,449.31484214016,
Marty Cross,2015-10-25,Men Masters 40+ Cat 4,2,18,402.04078449744,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,13,31,412.93557737834,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,13,40,365.32875749144,
Newtown Cyclocross,2015-11-15,MASTERS 50+ (CAT1-4),6,12,443.08790841112,
Newtown Cyclocross,2015-11-15,singlespeed,3,8,393.07739975366,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,29,37,488.84135793162,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,16,60,468.39108459156,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),32,43,499.17320221312,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,7,20,407.25680938488,
Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,9,21,406.52821954638,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,11,54,428.35925872314,
BCA Cyclocross,2016-09-4,Men 4/5,14,42,475.76582544826,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,8,32,360.63132599686,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,19,35,469.00013168504,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,24,31,427.39237644492,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,19,90,426.46731506038,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,25,87,446.75809748765,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,25,42,498.35239768005,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,25,107,417.63236391784,
Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,3,43,404.14554971756,
Cheshire Cross 2016,2016-10-29,MASTERS 50+,10,26,387.46988057766,
Newtown Cyclocross,2016-11-6,Men Master  50+,13,21,477.03009158622,
Newtown Cyclocross,2016-11-6,Men Single Speed,1,2,,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,64,81,477.0761962252,
Supercross Cup,2016-11-19,Men Masters 45+,32,52,434.9896964819,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,55,75,441.47250818413,
Elm City CX,2016-12-18,Masters 50+ (Open),16,28,417.37752124406,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,22,70,368.44724291353,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,61,78,439.16395071364,
US National Championships Day 5,2017-01-7,Men SingleSpeed,77,119,411.47242531648,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,24,30,462.14095527174,
BCA Cyclocross,2017-09-3,Men Master 45+,21,26,384.76324386934,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,13,30,407.05714043215,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,29,34,459.02744868794,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,37,84,404.29246912871,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,58,106,424.14534214219,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,60,98,453.94181655622,
Marty Cross,2017-10-22,Men Masters 50+,13,24,444.04659921009,
Saratoga Spa Cyclocross,2017-10-28,45+ Men,7,11,471.92239985497,
Newtown CX,2017-11-5,Men 50+,6,15,469.45315005164,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,50,68,511.35321773586,
Rockland County Supercross Cup,2017-11-18,Masters 50,32,49,459.91897891479,
March Farm Cyclo-Madness,2017-11-23,Masters  50-59,5,12,386.55767990787,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,62,74,510.43593653107,
Elm City Cx,2017-12-17,Masters 50+,7,18,453.3165069816,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,21,28,450.07254128819,
PCX Training Series,2018-09-9,Men A Race Pro/Cat 1/2/3,6,8,494.90020505387,
PCX Training Series,2018-09-16,A,4,7,419.94213469968,
Newtown Cross,2018-09-23,Men Master  50+,10,21,445.51982021726,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,11,28,411.57186816159,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,24,55,406.10278915411,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,24,52,407.22122460917,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 50+,9,14,455.67722727488,
CHESHIRE CROSS,2018-11-3,Cat 3,12,19,423.49043472988,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,38,61,485.06332887063,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,21,44,417.18839700352,
Bishops Orchard Cyclocross Race,2018-11-25,MASTER 50+,6,12,414.4846757784,
Westwood Cycle Cross,2018-12-2,Men Masters 50+,9,14,447.91887704077,
Newtown Cross,2019-09-22,Men Master  50+,12,23,439.32838170999,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,16,32,480,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,14,25,464.99302372324,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,27,49,417.8908727734,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,40,59,480.93989718412,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,37,51,517.0649859644,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,24,31,484.0766979931,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 50+,10,20,430.66934357741,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,34,48,480.10650163403,
Twining Valley Cross Classic,2019-12-14,Men Masters 50+,7,13,404.19244701591,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,20,36,454.57140251392,
Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,20,35,470.05057639086,
Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,DNF,29,521.22340445546,
