Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,1,32,414.46383980614,
NEOCX #6 Cross on the Range,2015-11-8,Men Cat 5,1,29,380.82156882494,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,4,29,348.28748724535,
King University Tornado Cross,2016-11-5,Men Mens A  Collegiate,7,17,313.54583299895,
NCCX Race #11 ,2016-12-10,Men Collegiate A,13,36,328.75394701329,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,42,59,375.50101155806,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT A,4,20,315.13835904244,
NCGP Day 1,2017-12-9,Men Collegiate A/B,4,22,299.12686802025,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,35,50,370.24273979315,
King University TornadoCross,2018-11-10,Men Collegiate MA Open,10,23,378.7575497834,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,DNF,30,528.55452603785,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,7,19,374.5001411096,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,27,57,350.8670691885,
2018 Asheville Cyclocross Series,2019-09-8,Mens A,7,21,253.8065183941,
ETSU Buc Wild CX,2019-11-10,Men Collegiate A,2,11,347.03162474789,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,4,26,310.69498442144,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate A,7,24,335.7372082881,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,7,20,332.8904388838,
