Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2008-11-2,Juniors 10-12,5,14,564.92490081184,
Buckingham Financial Cyclocross Classic,2008-11-9,Junior Men 10-12,5,7,,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Junior 10-12,5,8,,
Storm the Greens KY State CX Championships,2008-11-30,Junior 10-12,7,8,,
USGP Derby City Cup Day 2,2009-10-25,Junior Boys 10-14,20,26,660.94521868962,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Juniors 10-12,6,15,587.27306089896,
Promotion Cross,2009-11-8,Men - JR - 10-12,DNF,13,,
Brookside Cyclocross Cup,2009-11-22,Junior Men 10-12,6,9,,
Storm the Greens,2009-12-6,Junior Men 10-12,8,12,675.20791375647,
OVCX #2 - Tour de Louisville,2010-10-3,Junior 10-12,4,19,561.7370796497,
USGP Derby City Cup,2010-10-24,Men Junior  10-14 ,8,27,543.77097824881,
Storm the Greens,2010-10-31,Junior 10-12,5,13,586.81868174622,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Junior 13-14  13-14,5,7,595.88311210983,
Fisherman's Park CX,2011-09-18,Men Junior  10-14,4,28,507.38476984573,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,9,39,548.68036219462,
Bloomingcross,2011-10-16,Men Junior  ,3,11,499.98094991125,
Storm the Greens,2011-10-30,Men Junior  13-14,1,6,496.83526818428,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  10-14,5,21,484.78285040458,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  10-14,6,21,490.76119839716,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men  Juniors 10-14,3,24,469.36417695344,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  13-14,7,9,578.55688187749,
Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,2,31,426.23700373697,
Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,1,30,424.30737385951,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,1,36,438.97734215305,
Caesars Ford CX,2012-10-6,Men Junior  10-14,1,29,419.42436970088,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,1,38,419.42436970088,
Bloomingcross,2012-10-21,Men Junior  U15,1,25,431.53707454153,
Storm Eva Bandman,2012-10-28,Men Junior  10-14,1,34,411.22793368184,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,6,43,428.88071414736,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,4,41,417.5554584825,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,14,23,563.68308696584,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,6,24,457.71089491743,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,1,24,395.24547064914,
Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,1,30,408.11741544362,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,21,56,482.27860155207,
Bloomingcross,2013-09-15,Men Cat 4/5,2,78,376.74658995207,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,1,89,376.74924928666,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,6,74,408.05179110192,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,1,58,381.39687972506,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,2,80,384.21270533765,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,2,86,377.22356052099,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,2,73,380.30766415739,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,5,64,389.27162144808,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,4,63,355.93227559165,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,1,45,380.06613376519,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,DNF,51,711.69630897245,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,7,96,292.06973464903,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,40,50,503.69213751426,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,11,72,315.79227587636,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,27,63,409.91099050188,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,35,107,359.64037389343,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,32,126,295.23589782682,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,13,68,301.27525381058,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,15,45,348.54064970323,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,8,64,303.93534501076,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,10,65,298.98561251249,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,1,18,296.11947112693,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,11,65,299.1058435329,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,9,73,314.85268056324,
BloomingCross,2015-09-20,Men    Cat 2/3/4,2,54,261.66066633556,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,1,50,264.8900353625,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,21,31,363.77416445769,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,19,32,361.92671119449,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,5,63,277.69016425774,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,5,58,248.13820394448,
Kings CX,2015-10-31,Men Junior 17-18 UCI,26,36,392.89022449542,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,19,33,352.8629166529,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,DNF,30,437.85884966563,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,15,28,331.7091130832,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,18,36,336.13954314457,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,20,48,333.82814129188,
Sugar Branch GP of Cyclocross,2015-12-27,Men Elite  1/2,3,8,292.69496249342,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,25,65,310.50715599634,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,2,31,251.3026387519,
BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,12,23,315.78114638918,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,18,31,367.10844364058,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,18,35,327.44013925704,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,11,35,290.96848842129,
Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,4,26,235.52508787045,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,11,29,294.36871762447,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,17,30,306.89243182473,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,9,32,275.50280178921,
The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,19,24,342.06515281519,
The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,18,23,339.51551567096,
Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,14,22,332.52163097812,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Junior 17-18 UCI,7,10,315.6942790703,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Junior 17-18 UCI,7,9,336.99941820346,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,2,20,230.21758311374,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,1,24,238.27208437414,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,4,26,249.72208992493,
Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,2,25,235.17851694532,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,DNF,57,301.11158062244,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2 Elite  35+   U23,DNF,15,389.25011024675,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,27,32,323.48711611747,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,3,33,255.35653395793,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,2,23,239.09251722478,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,20,50,297.60580497437,
BLOOMINGCROSS,2018-09-16,Men Elite  1/2   35+  U23,DNF,19,390.13377963251,
Valley View CX,2018-09-30,Men Elite  1/2   35+  U23,4,18,292.27592537349,
Cross Resurrection at Eva Bandman,2022-12-4,Men  3-4,3,8,393.72376505747,
