Race Name,Race Date,Category Name,Place,Total Racers,Points
Raceway CX,2011-10-23,JR BOYS 10-12,10,25,604.52462250777,
MFG #5 Magnuson Park,2011-10-30,JR BOYS 10-12,13,17,749.33128959731,
MFG #6 Woodland Park,2011-11-13,JR BOYS 10-12                                     ,16,24,735.57601295591,
Labor Day Cyclocross Championships,2012-09-3,JrBoy 1012,7,13,650,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 3-5,3,17,596.73873887887,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1012,6,19,590.61987548782,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 3-5,1,20,526.95150889653,
SCX#2 - Arlington,2012-09-30,Junior Boys 1012,3,13,569.20162440364,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 3-5,1,20,517.69456772194,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1012,3,15,562.37298399108,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 3-5,1,24,520.57052464641,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 3-5,2,11,529.25027047644,
SCX #4: Sprinkler,2012-10-28,Men Junior  10-12,1,13,512.23337898363,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1012,1,19,533.19462176936,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 3-5,1,29,485.78451170039,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1012,1,15,490.29618153793,
SCX #7: Monroe,2012-11-25,Junior Boys 1012,1,20,479.27626619603,
Washington State Cyclocross Championship,2012-12-2,Mixed Junior  6-9,1,15,537.26631766512,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2002-2004,1,25,488.54345762517,
StarCrossed CX,2013-09-14,Junior Boys U17,19,40,504.7025118474,
SCX #1: McCollum Park,2013-09-22,Junior Boys 10-12,1,16,480.46703523904,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2002-2004,1,33,486.8317425486,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2002-2004,1,24,477.20176347458,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 10-12,1,17,473.13775134739,
Crosstoberfest @ St Edward,2013-10-19,Men Jr 10-12,1,6,479.90820380338,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,1,36,473.07599006395,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,1,36,468.13619244767,
SCX #3: Silver Lake,2013-11-3,Junior Boys 10-12,1,14,458.13950946665,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,1,46,452.81547420591,
SCX #4: Sprinkler,2013-11-17,Junior Boys 10-12,1,7,449.95628032535,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 10-12,1,13,446.76347899666,
SCX #5: Steilacoom,2013-12-1,Junior Boys 10-12,1,13,433.9068528901,
Deschutes Brewery Cup,2013-12-7,Men Junior  10-14,6,9,479.04648608933,
Cross Crusade: Deschutes Brewery,2013-12-8,Junior Men,16,21,434.62033414981,
SCX #6: Enumclaw,2013-12-15,Junior Boys 10-12,1,14,443.94716761089,
Labor Day Cyclocross Championships,2014-09-1,Junior Boys 13-15,2,6,567.47482199159,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2001-2002,2,13,498.80188449892,
Subaru STARCROSSED,2014-09-13,Junior Boys 13-14,2,10,494.48023268877,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Junior 13-14,2,4,,
Cross Revolution #1,2014-09-21,Junior Boys 13-14,1,10,465.48564637769,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2001-2002,1,12,434.46539138368,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 2001-2002,1,13,507.65323764732,
Cross Revolution #2,2014-10-12,Cat. 4 Men,14,34,504.05802881621,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,10,31,485.2738681265,
CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 13-14,1,5,,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2001-2002,1,12,511.64017558672,
Cross Revolution #3,2014-10-26,Cat. 4 Men,11,35,487.57408741425,
Cross Revolution #3,2014-10-26,Junior Boys 13-14,2,14,484.45143652239,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2001-2002,2,10,498.08396908062,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,12,78,447.645959002,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2001-2002,1,15,460.29469563178,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,17,107,433.14840981025,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 4/5,18,24,594.35135084962,
Deschutes River Cyclocross,2014-11-15,Men Junior 13-14,1,5,,
Cross Revolution #4,2014-11-16,Junior Boys 13-14,1,7,475.03623818389,
Cross Revolution #5,2014-11-23,Cat. 4 Men,14,37,501.56791287634,
Cross Revolution #5,2014-11-23,Junior Boys 13-14,4,7,601.13032733477,
Cross Revolution #6,2014-11-30,Cat. 4 Men,4,23,435.67979618738,
Cross Revolution #6,2014-11-30,Junior Boys 13-14,1,11,466.92486189434,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 15-16,16,24,441.15785308821,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 15-16,12,23,415.45425364444,
Kringle Kross,2014-12-14,Men Junior 15-16,7,12,513.27375251972,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,3,38,412.05537425245,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,10,36,496.51294064083,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2002/2003,1,17,436.72370184896,
Crosstoberfest,2015-09-19,Junior Men 12-14,DQ,5,,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2002/2003,1,14,429.39355829631,
Cross Revolution #1,2015-09-27,Junior Boys 13-14,1,6,451.40803513836,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2002/2003,1,15,432.0403535226,
Cross Revolution #2,2015-10-4,Junior Boys 13-14,1,7,431.94140825302,
Cross Revolution #3,2015-10-11,Junior Boys 13-14,1,8,431.15791969528,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2002/2003,1,15,444.9961297812,
Cross Revolution #4,2015-10-25,Cat. 4 Men,13,57,451.88217971221,
Cross Revolution #4,2015-10-25,Junior Boys 13-14,4,9,488.94306619289,
MFG CX - North 40,2015-11-1,Jr Boys 2002/2003,1,14,435.0549419737,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 13-14,1,6,441.81116011412,
Cross Revolution #5,2015-11-8,Cat. 4 Men,4,29,416.97095606932,
Cross Revolution #5,2015-11-8,Junior Boys 13-14,1,7,432.10010502656,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,5,37,417.36347933975,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Junior -13 Jr Boys 13/14,1,5,,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2002/2003,1,14,418.68249834439,
Cross Revolution #6,2015-11-29,Cat. 4 Men,5,27,406.64606587824,
Cross Revolution #6,2015-11-29,Junior Boys 13-14,1,8,418.01509391498,
US National Championships Day 5,2016-01-9,Men Junior 11-12,2,35,402.87380477422,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,11,23,417.11375086762,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Men,1,30,395.75053145813,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,8,78,419.14752468039,
Cross Revolution #1,2016-09-18,Single Speed Men,13,48,374.37642266925,
Cross Revolution #1,2016-09-18,Cat. 4 Men,3,42,438.19501520066,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,3,87,385.98831735743,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,15,80,444.18590153637,
Cross Revolution #2,2016-10-9,Single Speed Men,16,44,384.52533649066,
Cross Revolution #2,2016-10-9,Cat. 4 Men,1,31,374.94049334082,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4,1,22,389.32326191103,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,5,84,388.57855091086,
Cross Revolution #3,2016-10-23,Single Speed Men,21,49,421.32362356111,
Cross Revolution #3,2016-10-23,Cat. 4 Men,1,32,391.96874556122,
CXing Out Cancer,2016-10-29,Cat 4 Men,1,8,396.71335541997,
MFG CX  - North 40,2016-10-30,Cat 4 Men,2,63,367.0160151649,
Deschutes River CX NWCXX,2016-11-5,Cat 4 Men,1,5,,
Cross Revolution #4,2016-11-6,Single Speed Men,11,36,372.23310556899,
Cross Revolution #4,2016-11-6,Cat. 4 Men,1,36,376.97056768375,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,9,104,391.83627545272,
Cross Revolution #5,2016-11-20,Cat. 4 Men,1,29,360.56434508441,
Cross Revolution #6,2016-11-27,Cat. 3 Men,8,16,384.21597362773,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 3,4,6,375.46342985032,
US National Championships Day 5,2017-01-7,Men Junior 13-14,6,62,353.5127150421,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,5,39,347.83810429961,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Men,1,16,354.56894107131,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,2,36,322.50619968026,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,1,30,311.1146200396,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,1,24,314.65369433114,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,1,43,306.10759496341,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,8,27,301.77214140807,
CXR #3: Fair Cross,2017-10-22,Cat. 3 Men,1,14,335.44262925003,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Men,1,19,326.73721262466,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,1,31,327.42538527102,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open,11,25,343.79890538945,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Men,1,15,321.01500317149,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,1,59,312.76642320507,
 NWCXCUP Race #4,2017-12-3,Men Open,36,57,372.7368250998,
 NWCXCUP Race #5,2017-12-10,Open Men,12,25,300.54614152624,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,11,30,284.32085677213,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,7,45,351.78503169961,
NWCX Cup #1,2018-09-8,Men Open,7,19,332.40653719009,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Men,11,18,339.57677293968,
CXR #1 CrossTheFunk,2018-09-16,Cat. 1/2 Men,7,11,341.71582567897,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Open,6,15,303.95421469159,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Men,7,14,310.55227824155,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,10,23,309.2964401084,
CXR #2 CrossAbides,2018-10-7,Cat. 1/2 Men,8,13,337.00075914257,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Men,4,19,272.00102499996,
CXR #3 DudeItsCross,2018-10-21,Cat. 1/2 Men,4,15,277.42442544022,
CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Men,6,24,277.04860857487,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Men,2,17,261.99003492941,
CXR #5 GetYourMudOn,2018-11-11,Cat. 1/2 Men,1,15,238.79287068432,
Woodland Park,2018-11-18,Elite Men,6,28,249.81012619363,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 1/2 Men,7,17,290.95248618302,
WSBA Cyclocross Championships,2018-12-2,Open Men,7,42,254.38391854346,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,18,84,296.49891130226,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,34,34,402.61848920308,
Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,1,37,275.59031659937,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,1,54,282.15208960542,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,1,47,282.15208960542,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,7,22,290.89790294229,
CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Men,2,18,250.87617204614,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,12,46,247.96809872517,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,14,49,246.87125035354,
MFG Cyclocross Natz Practice,2019-10-20,Elite Men,5,30,247.51838727688,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,4,87,255.6618902163,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,6,81,281.13004846698,
MFG Cyclocross North 40,2019-11-3,Elite Men,4,18,264.93485865747,
CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Men,1,17,260.67506044609,
MFG Woodland Park,2019-11-17,Elite Men,4,32,233.67856957354,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Men,14,19,333.42145151691,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,3,39,232.72962463842,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,1,70,259.18786755513,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,6,78,236.97149229533,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Men,2,16,235.1646608629,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 1/2 Men,1,15,218.52238514447,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,11,32,293.12111241283,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,13,31,292.7768666232,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,4,19,239.59561283867,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 1/2 Men,2,12,263.71681210657,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 1/2 Men,1,12,228.30483855615,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 1/2 Men,1,10,227.97977271346,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Men,4,20,251.67503289089,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,12,70,251.87212702316,
4CCX - Race #1 - Dolores,2022-10-29,Open Men,6,28,219.59329853345,
Pan American Championships,2022-11-4,Men 19-22,11,28,249.68660133069,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,37,70,270.49626204051,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,26,50,261.97774203627,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,20,43,264.29466810729,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,16,34,263.15952349202,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,17,58,261.25820805824,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,21,54,271.39635330899,
Zia 4CCX Hagenville,2023-10-28,Open Men,6,20,232.88095225767,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,18,43,238.83898985523,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,10,25,240.13070409323,
Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,8,20,240.31866229494,
Zia 4CCX Fort Lewis,2023-11-18,Open Men,6,18,228.41648106836,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,6,60,228.71463669983,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,24,48,279.04068648675,
