Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2012 R2 - rapha supercross,2012-08-26,B Grade Men,8,74,352,
2013 NCXS Round  - DDCX,2013-08-11,Elite Men,48,57,246.65384615385,
2013 VICTORIAN CYCLO CROSS CHAMPIONSHIP,2013-10-19,MASTER 1-2:,4,11,438.75,
2014 Dirty Deeds CX Prologue,2014-04-18,A Grade Men,22,32,261.71875,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,45,63,237.06896551724,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Men Masters 2,7,11,420,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Men Masters 2,3,9,386.66666666667,
2015 Vic State CX Champs - except Elite Women,2015-07-26,MASTERS MEN 2:,8,18,412.125,
Dirty Rat CX - Round 2,2016-05-14,A Grade Men,DNF,16,298.21428571429,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,31,40,289.54467759329,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,30,42,275.47788684554,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,23,50,245.5,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,43,53,279.91778930335,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS3,8,15,400,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS3,8,13,416.26684799383,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN A-grade,10,31,235,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 2:,3,12,382.2,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,39,52,617.63169568112,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 4/5,24,30,581.94921515944,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),41,56,599.88577997203,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,41,44,657.18972690006,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,34,50,290.3933992875,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,29,41,311.25807930147,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,60,75,367.28783997899,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 3,7,19,337.74607626709,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,30,36,320.99651161298,
FWCX ,2017-10-3,Men Cat 5,29,34,600.75,
El Norte - Day 1,2017-10-7,Men Cat 4/5,46,50,662.66664827127,
El Norte - Day 2,2017-10-8,Men Cat 4/5,40,45,635.5405923471,
FWCX ,2017-10-10,Men Cat 5,18,32,557.35714285714,
FWCX,2017-10-24,Men Cat 5,22,30,580.5,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,51,67,626.25870882091,
Spooky Cross Day 2,2017-10-29,Men Cat 4/5,34,45,607.92768584234,
FWCX,2017-10-31,Men Cat 5,7,14,565.49365188887,
FWCX,2017-11-7,Men Cat 5,21,34,581.29414009722,
Cornucopia of Cross Day 1,2017-11-18,Men Cat 4/5,16,20,630.43603428378,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 5,20,26,647.24021151929,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,24,41,319.40445134164,
2018 Victorian State CX Championships,2018-07-28,Masters Men 3,7,14,389.71176812647,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,20,31,300.8748662409,
2018 Australian National CX Championships,2018-08-12,Masters Men 3,5,17,346.65337173104,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,32,38,261.40154907749,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,31,39,270.01449185597,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 5,27,40,564.3,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 5,22,30,569.38963874186,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 4/5,27,33,577.60569916307,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 4/5,31,40,594.36255672588,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men Cat 4/5,24,25,602.26040754726,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 5,17,23,573.05210056315,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 5,11,21,540,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 5,15,21,572.4,
