Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All Women,1,126545,Elli,Clark,HOMESTEAD RACING,41:11:00,,,,
All Women,2,159711,Evelyn,Sifton,INDEPENDENT,42:50:00,,,,
All Women,3,117099,Amy,White,TOWHEELSESPAYLMEREXPRESS,43:56:00,,,,
All Women,4,32970,Meg,Siegel,LANTERN ROUGE,55:37:00,,,,
All Women,5,131867,Melanie,Morrish,INDEPENDENT,59:16:00,,,,
Cadet Men,1,2457,Oscar,Clark,THENORTHHUB P/B BOLTON TIRE,34:42:00,,,,
Cadet Men,2,145042,Brett,Lancaster,HARDWOOD NEXT WAVE CYCLING TEAM,37:29:00,,,,
Cadet Men,3,131866,Greg,Morrish,S&S RACING PB GARNEAU / FROG CYCLES,41:54:00,,,,
Cadet Men,4,128964,Rohan,Mehta,HARDWOOD NEXT WAVE CYCLING TEAM,35:05:00,,,,
Cadet Women,1,111995,Sarah,Fuller,S&S RACING PB GARNEAU / FROG CYCLES,35:31:00,,,,
Elite 1&2 Men,1,113401,Trevor,O'donnell,LAKESIDE STORAGE/BICYCLES PLUS,53:49:00,,,,
Elite 1&2 Men,2,127505,Christian,Ricci,LAKESIDE STORAGE/BICYCLES PLUS,56:23:00,,,,
Elite 1&2 Men,3,86171,Alex,Lefebvre,PETERBOROUGH CYCLING CLUB,59:00:00,,,,
Elite 3 Men,1,175970,Caelum,Wishart,INDEPENDENT,48:47:00,,,,
Elite 3 Men,2,97591,Andrew,Lambert,INDEPENDENT,53:24:00,,,,
Elite 4 Men,1,145061,Justin,Minicola,PETERBOROUGH CYCLING CLUB,38:30:00,,,,
Elite 4 Men,2,175886,Denver,Poole,INDEPENDENT,41:06:00,,,,
Elite 4 Men,3,146849,Nick,Iwanyshyn,LANTERN ROUGE,43:27:00,,,,
Elite 4 Men,4,98723,Keenan,Brookes,LANTERN ROUGE,43:38:00,,,,
Elite 4 Men,5,159784,Brian,Chou,BATEMAN'S BIKE CO P/B CLOUD9 AV,46:35:00,,,,
Elite Women,1,126545,Elli,Clark,HOMESTEAD RACING,41:11:00,,,,
Elite Women,2,159711,Evelyn,Sifton,INDEPENDENT,42:50:00,,,,
Elite Women,3,32970,Meg,Siegel,LANTERN ROUGE,55:37:00,,,,
Junior Men,1,81644,Owen,Clark,HOMESTEAD RACING,43:55:00,,,,
Junior Men,2,175874,Matt,Birchard,S&S RACING PB GARNEAU / FROG CYCLES,44:02:00,,,,
Junior Men,3,161589,Matthew,Leliveld,HARDWOOD NEXT WAVE CYCLING TEAM,45:55:00,,,,
Junior Men,4,175876,Ben,Kierstead,DURHAM SHREDDERS,1:00:04,,,,
Master 1 Men,1,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,57:41:00,,,,
Master 1 Men,2,148144,Greg,Clark,HOMESTEAD RACING,1:02:23,,,,
Master 1 Men,3,117080,Chris,Pollett,TOWHEELSESPAYLMEREXPRESS,1:02:36,,,,
Master 1 Men,4,44920,Bret,Waghorne,BATEMAN'S BIKE CO P/B CLOUD9 AV,54:37:00,,,,
Master 2 Men,1,150769,Marc,Kell whitehead,V�LOCOLOUR,49:46:00,,421.91059769484,370.43869939099,
Master 2 Men,2,96030,Andrew,Buzzell,FITWORKS,49:51:00,,395.2009266084,386.89158926536,
Master 2 Men,3,150764,Bevin,Reith,LAPDOGS CYCLING CLUB,52:49:00,,417.68414033339,403.34447913974,
Master 2 Men,4,159777,Edmund,Heung,LAPDOGS CYCLING CLUB,53:12:00,,396.34702486878,419.79736901411,
Master 2 Men,5,145025,Yves,Bonnardeaux,LAPDOGS CYCLING CLUB,53:49:00,,483.29082902757,436.25025888849,
Master 2 Men,6,127495,Jamie,Vrooman,V�LOCOLOUR,57:02:00,,450.57472530047,452.70314876286,
Master 3 Men,1,51170,Colin,Funk,ESCAPE VELOCITY PB FORTIUS,38:08:00,,358.44559084824,358.44559084824,
Master 3 Men,2,168255,Chris,Herten,TECHY KIDS,38:50:00,,406.44422441147,416.48894860766,
Master 3 Men,3,56210,Martin,Charron,LES ROULEURS DE L'OUTAOUAIS,41:06:00,,488.27954823078,447.36671145574,
Master 3 Men,4,136478,Shane,Jewiss,INDEPENDENT,41:21:00,,540,478.24447430383,
Master 3 Men,5,145027,Julian,Simpson,BATEMAN'S BIKE CO P/B CLOUD9 AV,42:25:00,,466.25688297977,509.12223715191,
Master 3 Men,6,171933,Adam,Killick,MIDWEEK CYCLING CLUB,44:45:00,,511.73367710765,540,
Master 3 Men,7,179456,Alex,Sakhartchouk,INDEPENDENT,45:27:00,,574.38950062119,570.87776284809,
Master 3 Men,8,103628,Mike,Mcinnis,MIDWEEK CYCLING CLUB,47:14:00,,564.60135080538,601.75552569617,
Master 3 Men,9,73142,Joey,Slobodian,EURO-SPORTS,47:42:00,,628.62832251024,632.63328854426,
Master 3 Men,10,181622,Mike,Buggie,CLOCKTOWER CYCLING CLUB,52:31:00,,540,663.51105139234,
Master 3 Men,11,42644,Ian,Austen,MARIPOSA CYCLE RACING TEAM,38:12:00,,727.52211804426,694.38881424043,
Master Women,1,117099,Amy,White,TOWHEELSESPAYLMEREXPRESS,43:56:00,,,,
Master Women,2,131867,Melanie,Morrish,INDEPENDENT,59:16:00,,,,
Minime Boys,1,160734,Troy,Von svoboda,HARDWOOD NEXT WAVE CYCLING TEAM,40:57:00,,,,
Minime Boys,2,125264,Connor,Mcinnis,MIDWEEK CYCLING CLUB,30:51:00,,,,
Minime Girls,1,160736,Laine,Bradley,DURHAM SHREDDERS,35:38:00,,,,
Novice Race,1,133111,Gerard,Foley,INDEPENDENT,31:21:00,,,,
Novice Race,2,118663,Adrian,Greenwood,COBOURG CYCLING CLUB,35:41:00,,,,
Novice Race,3,181621,Laura,Voskamp,INDEPENDENT,53:15:00,,,,
PeeWee Boys,1,175872,Grayson,Jewiss,INDEPENDENT,44:23:00,,,,
PeeWee Boys,2,160738,Jake,Bradley,DURHAM SHREDDERS,44:24:00,,,,
PeeWee Girls,1,181623,Charlotte,Heung,MORNING GLORY CYCLING CLUB,30:25:00,,,,
Single Speed Men,1,110129,Mitch,Kaiser,LANTERN ROUGE,51:20:00,,,,
Single Speed Men,2,150764,Bevin,Reith,LAPDOGS CYCLING CLUB,53:54:00,,,,
Single Speed Men,3,146849,Nick,Iwanyshyn,LANTERN ROUGE,1:00:28,,,,
Single Speed Men,4,159784,Brian,Chou,BATEMAN'S BIKE CO P/B CLOUD9 AV,48:15:00,,,,
Under 17 Men & Women,1,2457,Oscar,Clark,THENORTHHUB P/B BOLTON TIRE,34:42:00,,348.87776098011,348.87776098011,
Under 17 Men & Women,2,145042,Brett,Lancaster,HARDWOOD NEXT WAVE CYCLING TEAM,37:29:00,,392.91892903241,409.72285892304,
Under 17 Men & Women,3,160734,Troy,Von svoboda,HARDWOOD NEXT WAVE CYCLING TEAM,40:57:00,,457.76045878978,436.81212648684,
Under 17 Men & Women,4,131866,Greg,Morrish,S&S RACING PB GARNEAU / FROG CYCLES,41:54:00,,499.79211109273,463.90139405065,
Under 17 Men & Women,5,125264,Connor,Mcinnis,MIDWEEK CYCLING CLUB,30:51:00,,518.07992917827,490.99066161446,
Under 17 Men & Women,6,128964,Rohan,Mehta,HARDWOOD NEXT WAVE CYCLING TEAM,35:05:00,,525.44067195531,518.07992917827,
Under 17 Men & Women,7,111995,Sarah,Fuller,S&S RACING PB GARNEAU / FROG CYCLES,35:31:00,,552.87530907018,545.16919674208,
Under 17 Men & Women,8,160736,Laine,Bradley,DURHAM SHREDDERS,35:38:00,,568.08761900145,572.25846430589,
Under 17 Men & Women,9,175872,Grayson,Jewiss,INDEPENDENT,44:23:00,,635.47715042521,599.34773186969,
Under 17 Men & Women,10,160738,Jake,Bradley,DURHAM SHREDDERS,44:24:00,,584.89562442855,626.4369994335,
Under 17 Men & Women,11,181623,Charlotte,Heung,MORNING GLORY CYCLING CLUB,30:25:00,,450,653.52626699731,
