Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Tire Open,1,61589,Neil,Fortner,,,356128,,,
Junior 1-18 Open,1,136447,Josh,Perry,,,532286,,,
Masters 40+,2,32458,Jason,Rassi,,,283299,,,
Men Masters 40+,1,32423,Aaron,Fader,,,104452,305.92256745913,305.92256745913,
Men Masters 40+,2,104323,Mike,Wolford,,,392107,352.20547885615,339.57358461176,
Men Masters 40+,3,161896,John,Mahoney,,,22172,406.64344084808,359.71572307451,
Men Masters 40+,4,65789,Gerrit,Sinclair,,,54864,371.70084159257,379.85786153725,
Men Masters 40+,5,166206,Travis,Schroll,,,479931,400,400,
Men Masters 40+,6,162907,Eric,Sommer,,,,673.60696909099,420.14213846275,
Men Masters 40+,7,67693,William,Perry,,,193098,458.13913780683,440.28427692549,
Men Masters 40+,8,104309,Dan,Lang,,,158406,380.11443402063,460.42641538824,
Men Masters 40+,9,149249,Keith,Buescher,,,180614,528.95556892698,480.56855385099,
Men Masters 40+,DNF,104311,Kevin,Lantz,,,46529,466.0410185948,520.85283077649,
Men Senior 19-29 Cat 1/2,1,32458,Jason,Rassi,,,283299,,,
Men Senior 19-29 Cat 1/2,2,61586,Aaron,Higley,,,376532,,,
Men Senior 19-29 Cat 1/2,3,61589,Neil,Fortner,,,356128,,,
Men Senior 19-29 Cat 1/2,4,65754,Andrew,Lister,,,148168,,,
Men Senior 19-29 Cat 3/4,1,32423,Aaron,Fader,,,104452,305.92256745913,305.92256745913,
Men Senior 19-29 Cat 3/4,2,151868,Casey,Schumm,,,450085,367.13394879356,331.64650161605,
Men Senior 19-29 Cat 3/4,3,104323,Mike,Wolford,,,392107,352.20547885615,352.8887336846,
Men Senior 19-29 Cat 3/4,4,91015,Connor,Ramsey,,,390862,434.34204846942,374.13096575316,
Men Senior 19-29 Cat 3/4,5,149253,Michael,Robertson,,,410948,376.20505310614,395.37319782172,
Men Senior 19-29 Cat 3/4,6,151867,Zachary,Lysdahl,,,404264,440.0599456168,416.61542989027,
Men Senior 19-29 Cat 3/4,7,121795,Bryce,Walters,,,413894,441.73543031618,437.85766195883,
Men Senior 19-29 Cat 3/4,8,111607,Alex,Kulyk,,,432491,462.40247738161,459.09989402738,
Men Senior 19-29 Cat 3/4,9,51062,Andrew,Bach,,,287228,464.6926942142,480.34212609594,
Men Senior 19-29 Cat 3/4,10,121018,Thomas,Wallace,,,465455,459.09989402738,501.5843581645,
Men Senior 19-29 Cat 3/4,11,77138,Larry,Johns,,,368958,466.79385891805,522.82659023305,
Men Senior 19-29 Cat 3/4,12,44418,Thomas,Nevills,,,169634,509.84928392022,544.06882230161,
Men Senior 19-29 Cat 3/4,13,69307,Ryan,Michels,,,225770,535.18652498487,565.31105437017,
Men Senior 19-29 Cat 3/4,14,102361,Ryan edwards,Bertrand,,,193735,550.01777748524,586.55328643872,
Men Senior 19-29 Cat 3/4,15,104311,Kevin,Lantz,,,46529,466.0410185948,607.79551850728,
Men Senior 19-29 Cat 5,1,159113,Tyler,Kaufman,,,524480,394.92970171364,392.98860331573,
Men Senior 19-29 Cat 5,2,166201,Justin,Steward,,,,540,413.18309758067,
Men Senior 19-29 Cat 5,3,149247,Cole,Daniels,,,520612,446.53384881705,433.37759184562,
Men Senior 19-29 Cat 5,4,104317,Larry,Hallstrom,,,,435.7730120544,453.57208611057,
Men Senior 19-29 Cat 5,5,138354,David,Mahaffey,,,494094,504.71173906642,473.76658037552,
Men Senior 19-29 Cat 5,6,154799,Cody,Giebelhausen,,,522661,481.10783688887,493.96107464046,
Men Senior 19-29 Cat 5,7,159114,Chaz,Legrand,,,526275,461.57598054808,514.15556890541,
Men Senior 19-29 Cat 5,8,107952,Kevin,Gann,,,418539,646.07229916299,534.35006317036,
Men Senior 19-29 Cat 5,9,159119,Robert,Colombo,,,542156,540.43078904533,554.5445574353,
Men Senior 19-29 Cat 5,10,166202,Jeremy,Schliepsiek,,,,540,574.73905170025,
Men Senior 19-29 Cat 5,11,159115,Brian,Reese,,,449112,492.6547576191,594.9335459652,
Men Senior 19-29 Cat 5,12,159116,Daniel,Johnson,,,537755,534.35006317036,615.12804023015,
Men Senior 19-29 Cat 5,13,166203,Michael,Harr,,,,540,635.32253449509,
Men Senior 19-29 Cat 5,14,166204,Ray,Persin,,,,540,655.51702876004,
Men Senior 19-29 Cat 5,15,166205,Cody,Renshaw,,,405752,540,675.71152302499,
Senior 19-29 Open,1,151867,Zachary,Lysdahl,,,404264,,,
Senior 19-29 Open,3,149253,Michael,Robertson,,,410948,,,
Single Speed Open,1,61586,Aaron,Higley,,,376532,,,
