First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melissa,Barker,Colorado State Championships Day 2,2013-12-15,Women SW Open,7,26,349.26511645779,
Lorna,Pomeroy,Colorado State Championships Day 2,2013-12-15,Women SW 3,16,28,523.12164940026,
Marian,Mead,Colorado State Championships Day 2,2013-12-15,Women SW 4,2,22,467.83092052868,
Tom,Keller,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,8,39,438.05346935152,
Lorna,Pomeroy,Colorado State Championships Day 1,2013-12-14,Women SW 35+,14,22,495.17277955029,
Tom,Keller,Cyclo X Boulder,2013-12-7,Men SM 45+ 4,11,26,497.4610701792,
Melissa,Barker,Cyclo X Boulder,2013-12-7,Women SW Open,6,18,393.01446886429,
Lorna,Pomeroy,Cyclo X Boulder,2013-12-7,Women SW 3,13,15,571.72543699679,
Marian,Mead,Cyclo X Boulder,2013-12-7,Women SW 4,4,14,498.35615271747,
Tom,Keller,Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,4,25,445.15321686254,
Melissa,Barker,Green Mountain Sports Cross,2013-11-30,Women SW Open,3,9,393.41580914047,
Marian,Mead,Green Mountain Sports Cross,2013-11-30,Women SW 4,1,19,449.23450484994,
Eric,Rydholm,Turkey Cross,2013-11-28,Men  B Men,40,48,548.86470489983,
Tom,Keller,Cyclo X Westminster,2013-11-23,Men SM 45+ 4,4,30,408.91257691885,
Melissa,Barker,Cyclo X Westminster,2013-11-23,Women SW Open,5,16,380.52760227572,
Lorna,Pomeroy,Cyclo X Westminster,2013-11-23,Women SW 3,6,17,470.4595799391,
Marian,Mead,Cyclo X Westminster,2013-11-23,Women SW 4,2,24,459.10203178592,
Melissa,Barker,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW Open,5,17,365.11403921715,
Marian,Mead,Cyclo X Louisville,2013-11-16,Women 4 SW 4,4,37,484.05740016993,
Tom,Keller,Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,7,31,458.24052192943,
Melissa,Barker,Blue Sky Velo Cup,2013-11-10,Women SW Open,3,19,349.00610438104,
Lorna,Pomeroy,Blue Sky Velo Cup,2013-11-10,Women SW 3,15,16,598.90138741073,
Marian,Mead,Blue Sky Velo Cup,2013-11-10,Women SW 4,6,33,501.01606547995,
Donovan,Martin,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,52,56,492.32984347069,
Tom,Keller,Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,16,35,526.55459825153,
Melissa,Barker,Cyclo X Interlocken,2013-11-9,Women SW Open,2,17,326.17785978862,
Lorna,Pomeroy,Cyclo X Interlocken,2013-11-9,Women SW 3,5,19,448.4319384274,
Marian,Mead,Cyclo X Interlocken,2013-11-9,Women SW 4,5,29,490.59472003899,
Tom,Keller,Feedback Cup,2013-11-3,Men SM 45+_4,16,25,576.5054825589,
Melissa,Barker,Schoolyard Cross,2013-11-2,Women  SW Open,3,11,358.8824810991,
Amber,Rydholm,Schoolyard Cross,2013-11-2,Women  SW Open,11,11,523.06494779643,
Marian,Mead,Schoolyard Cross,2013-11-2,Women  SW 4,11,28,538.21749084801,
Tom,Keller,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,9,40,458.13028388,
Lorna,Pomeroy,Zombie Cross,2013-10-27,Women SW 3,8,15,502.02456881623,
Dave,Payne,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,15,49,470.6221828326,
Tom,Keller,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,20,49,501.24931120977,
Melissa,Barker,Cyclo X Xilinx,2013-10-26,Women SW Open,4,17,366.29956903481,
David,Cherney,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,24,58,517.92698124366,
Jill,Lowry,Cyclo X Xilinx,2013-10-26,Women SW 35+,6,17,463.28159753048,
Tom,Keller,Cyclo X Xilinx,2013-10-26,Men SM 4,38,42,652.05763703466,
Lorna,Pomeroy,Cyclo X Xilinx,2013-10-26,Women SW 3,12,15,549.24408737157,
Tom,Keller,Cross of the North #3,2013-10-20,Men SM 45+ 4,10,26,488.3628051326,
Melissa,Barker,Cross of the North #3,2013-10-20,Women SW Open,3,13,345.74944118535,
Marian,Mead,Cross of the North #3,2013-10-20,Women SW 4,4,17,542.89828622219,
Donovan,Martin,Cross of the North #2,2013-10-19,Men SM 35+ 3,24,26,499.23949174794,
Tom,Keller,Cross of the North #2,2013-10-19,Men SM 45+ 4,14,31,521.10277805005,
Melissa,Barker,Cross of the North #2,2013-10-19,Women SW Open,4,17,350.14455270067,
Lorna,Pomeroy,Cross of the North #2,2013-10-19,Women SW 3,6,8,509.36089817094,
Lorna,Pomeroy,Primalpalooza,2013-10-6,Women  SW 3,6,14,487.45797380603,
Jeremy,Young,Primalpalooza,2013-10-6,Men  SM 35+,14,19,330.73621213643,
Melissa,Barker,Primalpalooza,2013-10-6,Women  SW Open,8,18,401.67260231266,
Amber,Rydholm,Primalpalooza,2013-10-6,Women  SW Open,16,18,498.7010893128,
Tom,Keller,Primalpalooza,2013-10-6,Men  SM 45+ 4,9,36,465.36797738607,
Tom,Keller,Frisco Cross CX,2013-10-5,Men SM 45+ 4,12,15,552.73758488336,
Brian,Lehman,Cyclo X Flatirons,2013-09-29,Men SM Open,17,30,305.59683694672,
Jill,Lowry,Cyclo X Flatirons,2013-09-29,Women SW 3,8,18,497.51074613508,
Lorna,Pomeroy,Cyclo X Flatirons,2013-09-29,Women SW 3,11,18,531.24462693246,
Donovan,Martin,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,17,18,487.20100570577,
Jill,Lowry,Cyclo X Storm The Castle,2013-09-28,Women SW 3,2,8,467.65132240402,
Lorna,Pomeroy,Cyclo X Storm The Castle,2013-09-28,Women SW 3,3,8,486.11246643002,
David,Cherney,Body Sync Cyclocross,2013-09-22,Men SM 35+ 4,8,20,513.68673994251,
Brian,Lehman,Cyclo X Valmont,2013-09-21,Men SM Open,24,39,280.34525292144,
Melissa,Barker,Cyclo X Valmont,2013-09-21,Women SW Open,3,15,352.79247542418,
David,Cherney,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,33,65,550.7698168035,
Jeremy,Young,Cyclo X Valmont,2013-09-21,Men SM 35+,33,36,450.42514777036,
Lorna,Pomeroy,Cyclo X Valmont,2013-09-21,Women SW 3,9,19,488.42126526123,
Tom,Keller,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+ 4,3,16,468.64843164337,
Lorna,Pomeroy,Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 3,3,7,500.45365532767,
Todd,Mcfadden,Back to Basics Cyclocross Series,2013-09-4,Men C Men,15,40,517.26547915594,
