Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup,2008-10-19,Single Speed,1,9,,
Kansas State CX Championships,2008-11-16,Single Speed,3,14,354.57457263114,
Cross Off the Old Year,2008-12-31,Single Speed,1,6,,
Epic Holiday Cross,2009-01-4,Single Speed,1,5,,
Grote Prijs Shawnee,2009-01-11,Single Speed,1,7,,
Boulevard Cup,2009-10-18,Cat 3 Men,DNF,23,,
Boulevard Cup,2009-10-18,Singlespeed,5,13,358.0128798338,
Smithville Cyclocross Festival,2009-10-25,Singlespeed,3,10,354.35167097719,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,25,40,452.40025230763,
Kansas State CX Championships,2009-11-15,Masters 30+,11,27,371.40983131337,
Manion's Cross,2010-09-26,Singlespeed,1,10,377.15061924954,
Cross Out Cancer,2010-10-10,Singlespeed,1,17,328.56600948098,
Boulevard Cup,2010-10-17,Masters  30+,DNF,19,,
Boulevard Cup,2010-10-17,Singlespeed,4,22,357.34540508864,
Manion's CX II,2010-11-21,Masters  30+,3,6,,
Manion's CX II,2010-11-21,SingleSpeed                                      ,2,12,361.45786425937,
Boxing Day CX,2010-12-26,Singlespeed,1,3,,
Cross Off The Old Year,2010-12-31,Masters  30+,3,11,356.07067342731,
Cross Off The Old Year,2010-12-31,Singlespeed,3,12,343.52275212257,
Grote Prijs Shawnee,2011-01-9,Cat 3,3,13,344.48056060553,
Grote Prijs Shawnee,2011-01-9,Single  Speed,2,11,352.29617297811,
Manions CX I,2011-09-24,Cat 1/2/3 Men,9,10,439.45580996796,
Manions CX I,2011-09-24,Cat 3/4 Men,12,28,431.89132548577,
Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,5,27,363.08672198325,
Shawnee Rescue Radcross,2011-10-23,Men - Cat1/2/3/4,13,16,426.68532894447,
360 Cup,2011-11-5,Men Cat3/4  ,4,41,328.79491540429,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,7,45,345.58559289443,
Boss Cross 4,2011-12-3,Cat 3 Men,4,9,375.06273382032,
Kansas State CX Championships,2011-12-11,Cat 3/4 Men,2,11,325.52465491299,
Grote Prijs Shawnee,2011-12-28,cat 3/4 men,6,26,350.98543399335,
Cross Off The Old Year,2011-12-31,Cat 3/4 Men,2,24,310.78936048081,
Boulevard Cup Cyclocross,2012-11-4,Men Cat1/2  ,16,22,403.32733607898,
Mill City Cyclocross,2012-11-11,Men Cat 1/2/3  ,DNF,17,387.58136609601,
Boxing Day CX,2012-12-26,Cat 1/2 Men,7,10,353.0301236331,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,27,60,366.37719766292,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,45,70,396.54532037718,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,13,48,328.3233989461,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,30,46,434.58337621381,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 SingleSpeed,10,19,387.03373156136,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 35+,9,10,365.91715607106,
Shamrocks CX,2013-10-6,Men Cat 1/2/3/4/5 Singlespeed,6,7,435.05860337356,
Colavita Cup,2013-11-2,Men Single Speed,3,7,380.43157653018,
Boulevard Cup Cyclocross,2013-11-3,Men Single Speed,4,8,371.79361023369,
Penn Valley Cross,2013-11-30,Men Single Speed  ,2,4,,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,9,26,392.62644056919,
GP Tank 7,2021-09-19,Men Masters 40+ Open,5,10,386.61806198601,
Karma CX Day 1,2021-10-2,Men Masters 35+,15,26,383.18986481816,
