Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),4,44,437.43891059037,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,20,125,442.98807829845,
Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),5,37,432.04297213516,
Cross Crusade: Rainier High School,2010-10-10,Category C,15,94,412.48336426292,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),6,45,436.44778362287,
Blind Date at the Dairy,2010-10-20,Category C,7,42,438.49785615267,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,6,56,421.86527296078,
GPMC: Hood River Double Cross,2011-09-17,Category C,3,30,387.68529178538,
GPMC: Hood River Double Cross,2011-09-17,Singlespeed,15,24,419.93353174341,
Hood River Double Cross Day Two,2011-09-18,Category C,3,28,418.59970665919,
Battle at Barlow,2011-09-24,Category C,2,60,366.75937565213,
Battle at Barlow,2011-09-24,Singlespeed,26,58,412.17618492484,
Blind Date #1,2011-09-28,Men B,9,55,344.70213470312,
Cross Crusade #1,2011-10-2,Category C,1,126,359.10822127557,
Cross Crusade #1,2011-10-2,Singlespeed,115,122,588.54176369509,
Blind Date #2,2011-10-5,Men B,30,38,472.0106458068,
GPMC: Heiser CX,2011-10-8,Category B,2,16,350.5608526134,
Blind Date #3,2011-10-12,Men B,25,48,421.2286925561,
GPMC: Ninkrossi,2011-10-15,Category B,6,17,371.39339167399,
GPMC: Het Meer CX Race,2011-10-22,Category B,4,19,342.65646445723,
Blind Date #5,2011-10-26,Men B,17,40,389.93944240011,
Cross Crusade #5,2011-10-29,Category B,39,86,399.11254947138,
GPMC: Apple Core Cross,2011-11-5,Category B,4,12,378.1443115454,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category B,15,19,451.28113838731,
GPMC: Winter Cross,2011-12-4,Category B,3,13,322.2660527537,
USGP of Cyclocross,2011-12-10,Cat B Men,48,63,465.72608898481,
Clermont Cross - Florida CX #1,2011-12-17,Cat3,1,12,337.63911625864,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,11,57,385.53700947851,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,19,29,469.72414554105,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,20,116,381.82254590289,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,71,82,556.26879453569,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,84,92,535.67713203809,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,53,96,454.70297572316,
GPRM 2015: DDCX,2015-09-5,Singlespeed,5,34,326.00436781007,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,7,64,387.22229159105,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,1,39,367.22423775795,
GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,5,27,307.10132800059,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,1,56,342.40609911241,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,6,27,310.34450040292,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,41,61,390.09525053084,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,40,58,413.85598114682,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,42,53,456.73066671871,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,31,46,423.6597693292,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,13,38,376.75695958784,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 1/2,8,14,366.52608083981,
Portland Trophy Cup #5,2016-10-4,Men 2/3,7,21,395.77364274886,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,26,56,393.48125860257,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,27,33,422.76251655455,
CrossWord CX Challenge,2016-10-22,Singlespeed,6,26,328.46782773323,
CrossWord CX Challenge,2016-10-22,Men 1/2,6,8,361.77619096529,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,36,47,381.29635920962,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,33,40,362.4792291779,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,25,36,345.21683714721,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,39,40,411.12436794036,
GPCM: DDCX,2017-09-2,Men 1/2,12,24,344.10684911306,
GPCM: DDCX,2017-09-2,Singlespeed,DNF,34,534.89371928384,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 1/2,13,25,368.38892378661,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,10,35,348.24187193923,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,26,84,353.09403772718,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,28,80,360.38795276424,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,19,81,332.09162913669,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,28,104,337.81186390886,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,24,90,321.73806139238,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,36,83,397.32099356943,
Corn Cross,2018-09-9,Masters 35+ 1/2,10,18,361.97340679236,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 1/2,14,24,371.11428209524,
Portland Trophy Cup,2018-09-25,Open 1/2 35+,6,15,395.79601746101,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 1/2,9,24,323.42173627712,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,17,48,332.27910406389,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,17,41,340.95196034526,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,20,49,350.34821781401,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,DNF,29,450.73305951777,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,DNF,38,442.74758887981,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 1/2,16,22,369.76925009279,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,18,25,350.42247670874,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,22,35,323.76425456184,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,22,38,330.05835588244,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,13,19,332.9852823114,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,12,24,311.79750647459,
