Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross - OVCX # 6,2009-10-18,Cat 4 Men 45+,3,4,,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 45+,13,15,616.88439469929,
Storm the Greens,2009-12-6,Masters Cat. 4 45+,18,21,655.03487027112,
Huber's Apple Cross Day 1,2010-09-11,Men  45+ Cat 4,4,5,,
Huber's Apple Cross Day 1,2010-09-12,Men  45+ Cat 4,6,8,553.5,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,20,29,577.47688479838,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 45-49,8,15,549.06075383606,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 4,8,15,565.97212606784,
Infimary Mound,2010-11-14,Cat 4 45+,6,14,523.76923893313,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,30,46,589.34352506865,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,32,56,549.26118457212,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,36,54,569.27048336099,
Capitol City CX #2,2011-09-25,M 45+,10,17,532.75099708907,
GearFest CX,2011-10-1,Men Cat 4 Master ,13,41,504.68810453895,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,38,57,573.93781594668,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,29,50,553.16375738185,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  45-49,6,15,559.27118949283,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  45-49,2,11,499.56245179435,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,59,65,660.11804472232,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,22,45,532.87805388058,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,26,42,565.47386109903,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,28,48,556.06726195301,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,11,31,503.98847725352,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,11,31,503.98847725352,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,16,48,486.65633177872,
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,33,51,571.18101493037,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,19,51,506.67396016792,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,40,75,547.75021594283,
Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,11,40,476.43619343911,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,17,52,491.39025214729,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,18,49,510.33408081112,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,20,63,478.69312747298,
Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,9,26,497.98176839921,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,36,49,639.31294022093,
Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,15,36,522.99245903948,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,8,26,487.80216279599,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,29,49,572.6153184114,
Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,17,34,538.58538755265,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,30,33,527.3331362624,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,15,23,602.79744086824,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,22,46,525.26059576981,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,34,59,579.81288180457,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,12,23,537.84478218344,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,23,38,564.56245741266,
Lionheart CX,2013-09-7,Men Cat 3/4,40,47,507.04854875643,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 3 Masters 40+,10,10,448.51433233236,
Bloomingcross,2013-09-15,Men Cat 3,92,104,524.62814432305,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,75,84,516.43591986509,
Gun Club Cyclocross,2013-10-6,Men Cat 3,77,87,550.26472185608,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,71,77,561.99892019133,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,72,78,583.76274976547,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,76,85,568.26460484739,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,70,75,548.00634641203,
Cincy3 Kings CX,2013-11-2,Men Cat 3,118,127,550.87746971794,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,87,93,551.70779075933,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3 Masters 50+,4,4,,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,59,63,564.16208269662,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 3 Men,16,18,507.89439576995,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,52,57,557.73860742519,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,95,112,575.21989515455,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,23,24,586.21365833476,
Caesars Ford CX,2014-09-28,Men Cat 3/4,64,80,572.05866038786,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Senior Single Spe Open,7,9,555.5726261603,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,89,110,596.20884532449,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,57,63,596.96245140097,
BloomingCross,2014-10-19,Men Cat 3/4,65,75,580.45395300838,
Storm Eva Bandman,2014-10-26,Single Speed Open,49,55,520.28899709246,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,61,72,618.13400695316,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,88,98,629.41153136412,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Senior Single Spe Open,8,18,514.16338196596,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,44,54,554.22191490368,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,47,57,612.54153671708,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,44,47,585.81611069144,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,100,126,581.32267382841,
BloomingCross,2015-09-20,Men    Cat 3/4,73,90,607.94764793143,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,51,72,583.84645598139,
Valley View CX,2015-10-4,Men    Cat 3/4,75,91,597.06105118954,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,91,102,600.65391931149,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,62,73,627.86033511237,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,71,88,624.21285754662,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,92,107,598.91989333233,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,DNF,115,641.36566186797,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,63,70,616.65789483048,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,77,86,581.39806284141,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,34,36,642.7693034663,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,46,49,551.93002352796,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,54,57,543.51987946172,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,64,72,522.52906649679,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,15,18,652.20815419106,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,68,70,562.77479665989,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,59,62,561.07373648663,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,58,63,559.27219680862,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,88,551.81706384331,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,117,123,562.25830939189,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,37,44,684.15017152072,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,43,43,627.9224705734,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,43,45,680.56139416054,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,57,69,626.41794722765,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,35,52,595.80672986487,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,64,81,662.69888083995,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,54,60,700.92088341908,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,74,82,656.72660294065,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,51,82,576.72052114195,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,85,89,657.49266371488,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,48,50,745.1688026949,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,41,44,649.71575274174,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,DNF,45,712.53739256946,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,69,70,729.18604192897,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,51,63,647.58576671291,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,65,72,658.91476276709,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,48,58,644.93539342108,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,61,73,667.75971893655,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,52,62,633.46845302221,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,57,57,673.67656774382,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,DNF,53,688.76447227592,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,83,92,648.10017501597,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,64,66,652.87886552898,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,49,53,665.65469645924,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,59,68,620.52948444683,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,51,53,646.19474956563,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,29,36,511.55805652628,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,DNF,38,677.04258435213,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,62,69,565.43389905054,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,51,52,656.35659611842,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,57,61,620.5397345298,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,92,94,615.90329067581,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,81,88,601.00311864753,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,60,63,560.74008651361,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,62,70,594.92157520678,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  3 -  40+  U19,12,12,483.23477449447,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,59,58,621.09442678391,
RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,DQ,34,600.57017788793,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,67,68,631.43565563908,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,61,64,623.49041281345,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,65,67,619.81579150153,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,42,53,510.24720292743,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,43,53,514.51982466144,
