Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,25,57,402.01685723655,
Omaha Cyclocross Weekend 2,2009-10-4,Cat 1/2/3 Men,7,16,285.66176403861,
Psyclofest 2K9,2009-10-25,Men 3/4,3,19,332.63624461053,
Middle Park Madness,2009-11-22,Mens Cat 3/4,1,14,323.14685265829,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,3,48,275.42506132857,
Bobbers CX #1 - EICE#1,2010-09-19,Men Open,2,13,262.81316410536,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,24,85,343.09363629148,
Devils CX - EICE#2,2010-10-10,Mens Open,2,5,,
Bobbers CX#2 - EICE #3,2010-10-16,Men Open,4,10,312.24463723144,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 2   ,9,22,303.08786840343,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,11,24,300.86891741038,
Capitol City CX #2,2011-09-25,M 1/2/3,5,16,294.94272862458,
Morgan Cross,2011-10-9,M 35/45/55/SS,1,36,279.02091521336,
Oakley Night Cap Cross,2011-10-15,M 35+,1,14,285.03566881701,
Bobbers CX #1,2011-10-22,Men Open,18,22,333.38043101314,
Bobbers CX #2,2011-10-23,M 35+,1,15,274.04269632943,
Devils CX 2K11,2011-11-6,Men Open,4,15,264.4942828217,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,8,48,244.3744037537,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,12,63,258.11477353856,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,10,39,261.92415693652,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,33,63,310.98968844418,
Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 35+,1,15,286.93221886302,
Dirty Wooden Shoe Cross,2012-10-6,M35+,1,7,284.11768779204,
Bobbers Cross,2012-10-13,Men Cat1/2/3/4 Masters 35-44,1,7,319.19574859187,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4  ,2,12,256.85696123005,
Oakley Night Cap Cross,2012-10-20,Men  Master 35+,1,16,290.34824067454,
Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,5,25,277.28697169606,
Spooky Cross Day 2,2012-10-28,Men  Masters 35+,1,13,286.8269257745,
Morgan Cross,2012-11-3,Men Cat1/2/3/4  ,5,14,324.85595527275,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,9,29,277.43277279908,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,11,54,262.22824220761,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,10,42,262.83181823229,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,5,56,246.24358932039,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,38,62,305.3004987604,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,8,55,240.56267838944,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,8,54,241.1385905166,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3,2,13,271.01345263933,
Morgan Cross,2013-10-5,Men Cat 1/2/3/4/5 Men,2,15,314.02330297503,
Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,4,25,280.48284875312,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,1,23,301.11202768225,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,4,36,249.11044781218,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,4,25,287.08289618235,
Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,2,18,267.53659409823,
Devils Cross 2K13,2013-11-9,Men Cat 1/2/3/4/5,3,8,325.00576866299,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,1,45,217.21580480932,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,3,59,223.00044770428,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,8,39,272.26253295684,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,5,27,260.53438033886,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 1/2/3,2,16,263.02689491489,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,14,63,271.95798734596,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,8,63,242.26920876073,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,7,39,261.64226886183,
Capital City Cross,2014-10-18,Men Pro/Cat 1/2/3,4,15,291.39699631205,
Bobbers Cross,2014-10-25,Men Pro/Cat Open,3,18,261.8551290932,
Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,5,27,266.61600442881,
Devils Cross 2K14,2014-11-8,Men masters 35+ Open,1,6,308.49477358083,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,3,35,234.10767897697,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,4,44,237.17289969392,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,7,32,272.38841123211,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,22,78,272.42117338845,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 1/2/3,3,14,257.32302681515,
Night Cap Cross Day 1,2015-09-26,Men Master 35+ Pro/Cat Open,1,24,266.34183623833,
Bobbers Cross,2015-10-24,Men Open,3,26,256.99292548304,
Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,6,29,261.07158908758,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,5,47,241.79504675356,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,13,42,281.89319443715,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,16,41,302.86387808467,
Chamois Time Cyclocross Race 2016,2016-09-15,Men A,DNF,32,567.120257892,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,18,41,337.07791618656,
Bobbers Cross,2016-10-23,Men open,2,24,270.38841305693,
Spooky Cross Day 2,2016-10-30,Men Pro/Cat 1/2/3,8,22,304.06675985329,
Morgan Cross,2016-11-5,Men Masters 35+ Cat 1/2/3/4,2,14,322.39144438994,
Iowa State CX Championships,2016-12-3,Men 35-44 Masters,1,15,300.24972732632,
Chamois Time Cyclocross Race 2017,2017-08-30,Men A,1,24,255.18959388405,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,2,26,253.9368016497,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,5,27,248.95709819327,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,5,27,234.36065181606,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,7,90,259.93770916976,
Trek CX Cup,2017-09-24,Men  Cat 1/2,6,41,254.17305802281,
Captain's Cross,2017-10-7,Men Masters 35+ Open,1,22,270.36512573621,
Bobbers Cross,2017-10-14,Men open,2,9,253.03141298861,
Morgan Cross,2017-10-15,Men Senior Cat 1/2/3,2,18,239.15994681452,
Spooky Cross,2017-10-28,Men Pro/Cat 1/2/3,1,20,244.20661513512,
Spooky Cross Day 2,2017-10-29,Men Pro/Cat 1/2/3,1,21,220.39595688427,
Creekside Cross,2017-11-4,Men Pro/Cat 1/2/3,2,5,,
Twisted Cross Day 1,2017-11-18,Men Senior Cat Pro/1/2/3,1,8,242.48507525311,
Twisted Cross Day 2,2017-11-19,Men Senior Cat Pro/1/2/3,1,10,243.20915315983,
Cannonball Cross Day 1,2018-09-1,Men Cat 1/2/3,3,28,261.84988825555,
Chamois Time Cyclocross Race,2018-09-13,Men  A,2,22,224.63417024438,
Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,4,22,267.14292831588,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,10,73,236.64623881916,
Trek CX Cup,2018-09-23,Men Singlespeed Open,2,65,258.67959430506,
Jingle Cross Day 1,2018-09-28,Men Masters 40-44 Open,3,14,250.32509733892,
Twisted Cross Day 1,2018-10-13,Men Senior Cat Pro/1/2/3,2,5,,
Twisted Cross Day 2,2018-10-14,Men Senior Cat Pro/1/2/3,2,9,271.08766785552,
Spooky Cross,2018-10-27,Men Pro/Cat 1/2/3,3,26,256.62042507141,
Spooky Cross,2018-10-28,Men Pro/Cat 1/2/3,6,27,317.42960464775,
Creekside ReUnion Cross,2018-11-3,Men Cat 1/2/3,5,18,297.37497024361,
Iowa State Cyclocross Championships,2018-12-1,Men Pro/Cat 1/2/3,10,32,316.89285677061,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,20,75,276.95766220793,
Cannonball Cross,2019-08-31,Men Cat 1/2/3,2,26,258.54618314867,
Cannonball Cross,2019-09-1,Men Cat 1/2/3,2,21,266.57162199909,
City Park Community Cross,2019-09-4,Men Cat 1/2,1,24,256.44312555782,
Jingle Cross Day 1,2019-09-13,Men Master 40-44 Open,2,11,298.62844142892,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,4,55,246.59701331545,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,6,56,269.68161224853,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat Pro/1/2/3,2,11,289.82465644695,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat Pro/1/2/3,2,10,294.42175334505,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 1/2/3,4,25,269.83429728396,
Bobbers Cross,2019-11-3,Men  Pro/Cat 1/2/3,DNF,19,494.5130883014,
Valley Cross,2020-10-10,Men 35-44 Masters  +,2,11,336.46380152723,
Cannonball Cross,2021-09-4,Men Cat 1/2/3,9,22,314.03439182909,
Cannonball Cross,2021-09-5,Men Masters 45+ Open,2,13,282.01200884728,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,10,35,319.44087082221,
Community Cross,2022-09-13,Men A,7,32,263.85087432486,
Twisted Cross,2022-09-17,Men Masters 45+,5,10,436.29846768043,
