Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunnyslope Cyclocross,2015-09-20,Women  Cat3/4,3,8,581.33226496782,
Desert Academy CX race presented by Sport Systems,2015-10-11,Women Master 50+ Open,2,5,,
Cross at the Bear Cave,2015-10-25,Women Master 50+ Open,2,4,,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Women Master 50+,3,5,,
Capulin Cyclocross,2015-11-8,Women  Cat3/4,1,2,,
Caja del Rio Ripper,2015-11-15,Women Master 50+ Open,2,3,,
Cruces 'Cross,2015-12-5,Women Master 50+ Open,2,3,,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Women Master 50+ Open,2,2,,
Roosevelt Cyclocross,2016-10-2,Women  CAT 1/2/3,8,11,573.83919030785,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Women Master 50+ Open,1,3,,
Sunnyslope CX,2016-10-22,Women Master 50+ Open,2,5,,
Nite Cross,2016-10-29,Women 50+ Pro/Cat 1/2/3/4,1,6,532.15175709236,
Nite Cross,2016-10-29,Women  Pro/Cat 1/2/3,8,8,542.92664357122,
Cities of Gold Cyclocross Race,2016-11-6,Women  CAT 1/2/3,6,7,528.14803016055,
Cities of Gold Cyclocross Race,2016-11-6,Women Master 50+ Open,1,6,512.3289935285,
Fiesta CX race presented by Sport Systems,2016-11-13,Women Master 50+ Open,1,4,,
Hays Apple Farm Cyclocross,2016-12-17,Women  CAT 1/2/3,4,4,,
Hays Apple Farm Cyclocross,2016-12-17,Women Master 50+ Open,1,2,,
Bad Santa CX,2016-12-18,Women Masters 50+,1,3,,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Women 60+  F Masters,2,3,,
Fiesta CX race presented by Sport Systems,2018-11-4,Women Open 1/2/3,4,5,,
Fiesta CX race presented by Sport Systems,2018-11-4,Women 60+ Masters,2,2,,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Women Master 60+  F Masters,DNF,4,,
Glorieta Cyclocross Bonanza Day 2,2019-10-6,Women  Masters 60+,2,3,,
SKW-SDP Cyclocross Races,2019-10-26,Women  Cat 3/4/5,2,2,,
Fiesta CX race p/b Sport Systems,2019-11-10,Women  3/4/5,2,3,,
SKW-SDP Cyclocross Races,2019-11-16,Women  Pro/Cat 1/2/3/4,2,3,,
