First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryson,Perry,UTCX #12 Barnes Park,2013-12-7,Men A,2,8,195.77268877226,
Catherine,Kim,UTCX #10 Utah State Championship,2013-11-23,Singlespeed Women,3,4,,
Bryson,Perry,UTCX #10 Utah State Championship,2013-11-23,Men A,13,19,239.46090215768,
Bryson,Perry,UTCX #9 Barnes Park,2013-11-16,Men A,1,20,180.94355450779,
Bryson,Perry,UTCX #8 Weber County Fairgrounds,2013-11-9,Men A,9,19,230.87343584013,
Cathy,Kim,UTCX #7 Rocky Mountain Raceway,2013-11-2,Singlespeed Women,2,3,,
Kemille,Garvin,UTCX #7 Rocky Mountain Raceway,2013-11-2,Women B,6,11,600,
Breanne,Nalder,UTCX #7 Rocky Mountain Raceway,2013-11-2,Women B,10,11,710.216,
Megan,Cloward,UTCX #7 Rocky Mountain Raceway,2013-11-2,Women B,11,11,737.77,
Catherine,Kim,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Singlespeed Women,4,4,,
Breanne,Nalder,UTCX #5 Halloween Cross,2013-10-26,Women B,1,13,476.28333333333,
Catherine,Kim,UTCX #5 Halloween Cross,2013-10-26,Singlespeed Women,4,4,,
Bryson,Perry,UTCX #5 Halloween Cross,2013-10-26,Men A,4,23,185.086378571,
Bryson,Perry,UTCX #2 Fort Buenaventura,2013-10-5,Men A,3,21,197,
