Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men A 40+,1,30725,Rainer,Leuschke,Blue Rooster/Sports Medicine Cli,59:00.0,275808,,,
Master Men A 40+,2,4044,Dale,Plant,Kona,01:30.0,84111,,,
Master Men A 40+,3,14648,Steve,Noble,Noble Chiropractic,06:20.0,222335,,,
Master Men B 40+,1,17335,Mark,Papenhausen,Endurance,49:12.0,68078,368.09468272257,349.64018872194,
Master Men B 40+,2,61670,John,Pitton,Fanatik Bikes,49:22.0,214418,373.05954118946,360.60525841815,
Master Men B 40+,3,54544,Scott,Barr,Jacks Bicycle Center,50:06.0,2685,423.72788706659,371.57032811436,
Master Men B 40+,4,14580,David,Bennett,Collision 1,50:12.0,252500,452.63678243743,382.53539781057,
Master Men B 40+,5,4061,Dave,Pearson,Collision 1,50:24.0,98832,437.23676723314,393.50046750679,
Master Men B 40+,6,14653,Jay,Loder,Mighty Riders,50:36.0,377982,477.5782363619,404.465537203,
Master Men B 40+,7,12040,Robert,Trombley,Raleigh,51:24.0,143968,392.64480841732,415.43060689921,
Master Men B 40+,8,44645,Tobin,Copley,Escape Velocity/Evo,52:17.0,391191,397.14083702167,426.39567659542,
Master Men B 40+,9,61697,Csaba,Horvath,Skagit Cycle Center,52:17.0,,439.11750082006,437.36074629163,
Master Men B 40+,10,16282,Will,Fernyhough,Fisher,53:49.0,,452.9754017545,448.32581598785,
Master Men B 40+,11,21866,Chris,Mellick,Jacks Bicycle Center,54:09.0,,374.68266937874,459.29088568406,
Master Men B 40+,12,14668,Steve,Tauscheck,Double Check,54:21.0,,478.91011871828,470.25595538027,
Master Men B 40+,13,43156,Charly,George,Endurance,46:56.0,358899,420,481.22102507648,
Master Men B 40+,14,67651,Jim,Fowler,Jacks Bicycle Center,47:59.0,,429.06346612425,492.18609477269,
Master Men B 40+,DNF,46453,Joel,Dodds,ESNW,,327574,467.27423473755,503.15116446891,
Master Men B 40+,DNF,8829,Jesse,Lopez,Crossniacs,,,558.62815292556,503.15116446891,
Master Men C 40+,1,54545,Michael,Rausch,,43:06.0,,485.29166255193,438.68284992193,
Master Men C 40+,2,21858,Chris,Lagerberg,Blue Rooster/Sports Medicine Cli,43:58.0,,448.70207959352,453.15672850451,
Master Men C 40+,3,64618,Eric,Stromerson,,45:12.0,102809,540,467.63060708709,
Master Men C 40+,4,69778,Mike,Hammer,,45:55.0,,540,482.10448566967,
Master Men C 40+,5,99202,Robert,Lang,,45:59.0,10059689639,523.00074893723,496.57836425225,
Master Men C 40+,6,78552,Kennith,Ramirez,Cycle U,47:25.0,255649,540,511.05224283484,
Master Men C 40+,7,27840,J,Wiese,,50:53.0,292927,540,525.52612141742,
Master Men C 40+,8,69780,Bel,Holman,Upriver Racing,52:44.0,,540,540,
Master Men C 40+,9,17355,Shawn,Tomlinson,4-Corners Racing,41:10.0,271083,623.70130973569,554.47387858258,
Master Men C 40+,10,48002,Greg,Chapdelaine,Endurance Sports NW,41:10.0,327648,602.46649159887,568.94775716516,
Master Men C 40+,11,67659,Gregory,Rehm,Cx Masters,41:11.0,,641.99550637663,583.42163574775,
Master Men C 40+,12,14589,Jason,Morris,,41:16.0,,590.99775318831,597.89551433033,
Master Men C 40+,13,59633,Tom,Petersen,Upriver Racing,41:54.0,390407,617.1880315651,612.36939291291,
Master Men C 40+,14,69781,Scott,Ritscher,Howard Creek Brewery,41:57.0,,540,626.84327149549,
Master Men C 40+,15,61616,Roger,Hutchison,,42:31.0,231064,540,641.31715007807,
Men A,1,1714,Steve,Fisher,RevelConsulting,56:56.0,204225,201.27337581016,214.69953211659,
Men A,2,7565,Craig,Etheridge,Raleigh Bicycle/Hodala,58:10.0,226484,247.63362192434,231.63025886311,
Men A,3,18329,Chris,Mcneil,Top Gear,59:10.0,391262,238.80262602334,248.56098560963,
Men A,4,29070,Ben,Rathkamp,BFF,59:15.0,274079,271.32680658146,265.49171235615,
Men A,5,14570,Alex,Wilson,Recycled Cycles Racing,59:41.0,191547,299.35316584918,282.42243910266,
Men A,6,17457,Aaron,Mickels,Cycling NW,01:10.0,284031,277.26101555078,299.35316584918,
Men A,7,6164,Chad,Berg,CycleU/Popcap,01:55.0,92171,349.35771229456,316.2838925957,
Men A,8,7442,Chris,Ellis,Cycling NW,02:51.0,257872,320.19734864407,333.21461934222,
Men A,9,14650,Jacob,Hartsoch,BFF,03:30.0,,435.79586322856,350.14534608874,
Men A,10,80903,Rusty,Dodge,Fanatik Bicycle,03:21.0,297179,357.24335948836,367.07607283526,
Men A,11,14605,Ryan,Rickerts,Jacks Bicycle Center,03:06.0,198748,404.07397614211,384.00679958178,
Men B,1,37686,Ian,Schmitt,Kona,47:49.0,,400,342.12687372896,
Men B,2,29057,Brian,Bressler,Paincave Cycling,48:14.0,378876,387.50661316103,353.70149898317,
Men B,3,30765,Nicholas,Adsero,Recycled Cycles Racing,48:25.0,113072,364.7880493971,365.27612423738,
Men B,4,10779,Erik,Deroche,Endurance Sports NW,49:04.0,,420,376.85074949158,
Men B,5,46449,Brian,Wong,Glotman Simpson,50:55.0,378049,433.58000224815,388.42537474579,
Men B,6,15015,Eric,Kamila,,51:13.0,323684,384.20805615123,400,
Men B,7,54604,Jacob,Stewart,Team Short Shorts,51:20.0,,487.90778933111,411.57462525421,
Men B,8,15015,Eric,Kamila,,52:34.0,323684,400,423.14925050842,
Men B,9,69791,Sean,Howre,,54:55.0,,400,434.72387576262,
Men B,10,67666,Colin,Ferguson,TriPower,47:04.0,179698,638.10732515155,446.29850101683,
Men C,1,67667,Noel,Phillips,Starlight,42:09.0,,634.5,492.91915419521,
Men C,2,17360,Todd,Allen,,42:25.0,236437,419.4649149846,500.06201133806,
Men C,3,61052,Ashley,Stotts,Naughty Riders,43:35.0,567105,565.21466186543,507.20486848092,
Men C,4,69786,Geoff,Andrist,Blue Rooster/Sports Medicine Cli,44:26.0,324474,540,514.34772562378,
Men C,5,67666,Colin,Ferguson,TriPower,44:47.0,179698,638.10732515155,521.49058276663,
Men C,6,43157,Euan,Robertson,,44:51.0,389771,545.67819643579,528.63343990949,
Men C,7,21870,Carter,Maden,,45:22.0,,513,535.77629705235,
Men C,8,63244,David,Ball,,45:50.0,,536.83817587872,542.91915419521,
Men C,9,34196,Joe,Gray,,46:10.0,302102,542.62926271502,550.06201133806,
Men C,10,21900,Ryan,Smith,Logos Bible Software,46:44.0,487050,491.09300359226,557.20486848092,
Men C,11,40668,Ryan,Clark,,48:19.0,242802,540,564.34772562378,
Men C,12,69787,Brian,Stotts,,48:58.0,,540,571.49058276663,
Men C,13,69788,Allen,Peterson,Logos Bible Software,42:17.0,,540,578.63343990949,
Men C,14,69789,Dave,Brandstrom,,43:44.0,,540,585.77629705235,
Men C,DNF,50741,Martin,Dubek,NWCC Dimensional,,329340,438.18186301336,592.91915419521,
Singlespeed,1,17776,Greg,Heath,Hodala,46:09.0,101545,302.97583133197,278.60763842181,
Singlespeed,2,28182,Joseph,Mullan,Traitor Cycles,46:49.0,285152,304.10088540944,293.15035659266,
Singlespeed,3,4039,Doug,Graver,Ragnarok,47:14.0,101059,322.63949938824,307.69307476352,
Singlespeed,4,7504,Daniel,Studley,Mafia/Felt/PBR,48:25.0,189528,356.58069198518,322.23579293437,
Singlespeed,5,16280,Mike,Gile,Fisher Plumbing,48:36.0,,393.08661048354,336.77851110522,
Singlespeed,6,63264,Mark,Oldenburg,Evolve Cycling Club,48:40.0,,365.04090587405,351.32122927607,
Singlespeed,7,60852,Josh,Stowell,,49:30.0,,367.72672075202,365.86394744693,
Singlespeed,8,15043,Patrick,Monteith,Hodala,50:30.0,265795,324.96897886132,380.40666561778,
Singlespeed,9,67669,Kevin,Menard,Traitor Cycles,50:59.0,,417.7262680434,394.94938378863,
Singlespeed,10,6905,Mark,Matson,Kona & Stuff,51:29.0,,400,409.49210195949,
Singlespeed,11,29062,Craig,Stephens,EVIL,54:20.0,,453.1788041302,424.03482013034,
Singlespeed,12,29044,Brad,Oppedal,EVIL,46:27.0,,470.90507217359,438.57753830119,
Singlespeed,13,69777,Scott,O'dell,Matson/Kona,49:38.0,,400,453.12025647204,
Singlespeed,14,67671,Chris,Bigos,Hellingham,49:40.0,,488.63134021699,467.6629746429,
Women A,1,14662,Elizabeth,Hartsoch,BFF,50:18.0,327776,,,
Women A,2,34186,Nicole,Conner,Le Petite Outre,51:37.0,,,,
Women A,3,44581,Emily,Eggers,Blue Rooster/Sports Medicine Cli,53:13.0,307722,,,
Women B,1,69784,Julie,Grialau,Methow Cycle & Sports/Blue Star,48:05.0,,600,517.50799803364,
Women B,2,54573,Alyson,Indrunas,Jacks Bicycle Center,40:23.0,358516,590.56888587087,543.98053971919,
Women B,3,49650,Nicole,Weiss,Cycle U,41:04.0,324610,534.45777424127,570.45308140473,
Women B,4,67675,Jill,Langley,,41:07.0,366574,593.85124618056,596.92562309028,
Women B,5,67677,Kelley,Menard,,42:19.0,,618,623.39816477583,
Women B,6,69785,Staci,May,,46:58.0,,600,649.87070646137,
