Race Name,Race Date,Category Name,Place,Total Racers,Points
QLD CX Bike Week Cross 2018,2018-05-6,Big Final Men,28,33,,
South-East Queensland Cyclocross Series Round 1,2018-05-20,B Grade (Men),10,44,363.37686347866,
South-East Queensland Cyclocross Series Round 2,2018-06-3,B Grade (Men),11,33,371.46452951028,
South-East Queensland Cyclocross Series Round 3,2018-06-17,B Grade (Men),14,35,382.17521364413,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 3 Men (Open),6,8,375.07368399692,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 3 Men (Open),8,10,386.87414299689,
Canefield Crush Cyclocross,2018-08-5,B Grade (Men),6,15,382.85714285714,
2018 Queensland Cyclocross Championships,2018-08-19,B Grade (Men),13,28,391.42857142857,
SE QLD CX Series Round 1 - Nundah,2019-05-26,B Grade (Men),12,37,381.25,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,B Grade (Men),11,28,385.20756802662,
2019 QLD CX State Champs,2019-07-7,B Grade (Men),19,34,405.19045380027,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 3 (Men),8,12,358.44894782003,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 3 (Men),10,11,442.44120003127,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,B Grade (Men),9,26,370.45962811864,
QLD CX Fathers Day Fast Track,2020-09-6,B Grade (Men),15,16,445,
2022 AusCycling QLD CX State Series RD3,2022-05-2,Mens B,11,13,457.68890193269,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Masters 4,4,7,540,
