Race Name,Race Date,Category Name,Place,Total Racers,Points
Bailey Cross,2022-09-25,Men OJ,8,15,250,
Bailey Cross,2022-09-25,Men MTB,6,7,538.454314919,
Falcon Cross,2022-10-9,Men SS,6,6,374.37165207523,
Falcon Cross,2022-10-9,Men OJ,6,14,239.28571428571,
Rocket City Cross,2022-10-23,Men MTB,9,13,580.1439584378,
Rocket City Cross,2022-10-23,Men OJ,6,9,265.73282646052,
Sloss Cross,2022-11-6,Men OJ,8,21,234.56629913067,
Sloss Cross,2022-11-6,Men MTB,8,10,494.58136029503,
ACX Finale @ Bailey 2022,2022-12-4,Men OJ,11,18,255.57352887271,
SLOSS CROSS '23,2023-10-29,Men OJ,5,13,237.03438076683,
SLOSS CROSS '23,2023-10-29,Men MTB,5,6,,
Falcon Cross,2023-11-11,Men OJ,2,4,,
Falcon Cross,2023-11-11,Men MTB,5,5,,
Falcon Cross,2023-11-12,Men OJ,10,11,290.28605792498,
GobbleCross 2023,2023-11-19,Men MJU19,4,5,,
