Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Junior  10-14,7,21,597.8054212149,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Junior  10-14,9,16,637.7805070714,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Junior  10-14,8,22,598.5600297681,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Junior  10-14,4,13,581.24987858457,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Junior  10-14,5,15,571.67294090972,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Junior  10-14,8,24,563.65076311225,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Junior  10-14,9,15,624.8760367185,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Junior  10-14,9,20,593.61402050666,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 10-14,4,20,534.65672802354,
Sacramento Cyclocross Race #2,2018-10-20,Junior Men 10-14,4,16,560.8549292152,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Junior Men 10-14,4,14,570.94107210347,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Junior Men 10-14,3,14,572.53006180835,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Junior Men 10-14,4,13,583.17012452011,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 10-14,4,21,542.08064388583,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 10-14,4,17,544.33602100702,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Junior Men 10-14,1,12,558.36708293765,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Junior Men 10-14,2,18,537.73793316669,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Junior Men 10-14,1,20,514.3260344927,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Junior Men 10-14,1,17,493.72447426363,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Junior Men 10-14,3,12,533.62320156519,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Men 10-14,1,25,488.49680685033,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Junior Men 10-14,1,12,483.69548271033,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Junior Men 15-18,2,8,415.41026602943,
Folsom RodeoCross #4,2023-10-18,A Men,14,24,246.78102045348,
Folsom RodeoCross #5,2023-10-25,A Men,4,19,234.17092903337,
