Race Name,Race Date,Category Name,Place,Total Racers,Points
Chamois Time Cyclocross Race,2015-09-16,Men A,7,21,294.24725805778,
Night Cap Cross Day 1,2015-09-26,Men Master 35+ Pro/Cat Open,2,24,304.22643421309,
Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,8,27,286.15000131273,
Psyclofest,2015-10-4,Men Open,7,14,323.0593040514,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,15,32,326.71056682665,
Trek CXC Cup Day 2,2015-10-11,Men Cat 2,9,26,325.49162061196,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,DNF,60,502.12537393003,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,DNF,44,517.65802786075,
Bobbers Cross,2015-10-24,Singlespeed,3,11,369.14140660055,
Bobbers Cross,2015-10-24,Men Open,15,26,405.70300202021,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,11,31,330.29562315523,
Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,13,29,334.76057703708,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,22,47,355.82059741557,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,21,34,363.01347251665,
Twisted Cross,2016-09-17,Men Senior Cat Pro/1/2/3,2,5,,
Jingle Cross Day 3,2016-09-25,Open Singlespee,12,38,351.68245006288,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,25,54,359.45420167538,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,19,44,331.41172365734,
Bobbers Cross,2016-10-23,Men single speed,2,17,300.66707620576,
Spooky Cross Day 1,2016-10-29,Men Pro/Cat 1/2/3,11,23,340.45022467933,
Spooky Cross Day 2,2016-10-30,Men Pro/Cat 1/2/3,9,22,313.37683716349,
Chamois Time Cyclocross Race 2017,2017-08-30,Men A,6,24,296.36675443308,
Jingle Cross Inc.,2017-09-15,SingleSpeed,6,32,324.25792887211,
Capital City Cross,2017-09-30,Men Masters 35+ Open,2,21,315.07047172782,
Captain's Cross,2017-10-7,Men Cat 1/2/3,7,15,333.76346140718,
Bobbers Cross,2017-10-14,single speed,2,11,370.59855890731,
Bobbers Cross,2017-10-14,Men masters 35+,1,12,312.27966296076,
Morgan Cross,2017-10-15,Men Cat 3/4,1,22,296.09370482607,
Morgan Cross,2017-10-15,Men Senior Cat 1/2/3,8,18,329.55568365649,
Spooky Cross,2017-10-28,Men Pro/Cat 1/2/3,13,20,364.4619175129,
Spooky Cross Day 2,2017-10-29,Men Pro/Cat 1/2/3,14,21,392.25364161621,
Creekside Cross,2017-11-4,Men Masters 35+,1,9,308.48205563963,
Creekside Cross 2017,2017-11-5,Men Masters 35+,1,8,308.48205563963,
Creekside Cross 2017,2017-11-5,Men Pro/Cat 1/2/3,6,7,374.68786109215,
Twisted Cross Day 2,2017-11-19,Men Senior Cat Pro/1/2/3,9,10,363.26364559067,
Chamois Time Cyclocross Race,2018-09-13,Men  A,10,22,337.50382265252,
Capital City Cross,2018-09-15,Men Masters 35+ Open,1,17,322.1750071439,
Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,13,22,379.00374203721,
Creekside Midweek Mayhem,2018-09-20,Men  A,5,18,328.88156594345,
Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,4,22,303.4632270824,
DOCS CROSS,2018-10-7,Men Masters 35+ Open,2,9,349.96227782988,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 35+,4,13,332.60773379753,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Masters 35+,DNF,5,,
the GRAND Day 1,2018-10-20,Men Masters 35+ Open,1,20,293.36366959554,
Spooky Cross,2018-10-27,Men Pro/Cat 1/2/3,13,26,368.30598230639,
Spooky Cross,2018-10-28,Men Pro/Cat 1/2/3,DNF,27,482.72049342727,
Creekside ReUnion Cross,2018-11-3,Men Masters 35+,1,6,324.57278108987,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Masters 35+,1,8,346.18479150657,
Iowa State Cyclocross Championships,2018-12-1,Men Pro/Cat 1/2/3,28,32,435.75706036169,
Capital City Cross Day 2,2019-09-29,Men Masters 35+ Open,2,13,345.44735960368,
Cornerstone Cross,2019-10-5,Men Masters 35-44 Open,3,3,,
Twisted Cross - Day 1,2019-10-12,Men Master 35+ Cat Pro/1/2/3/4/5,3,12,360.79086981184,
Bobbers Cross,2019-11-3,Men  Open Masters 35+,2,11,332.49921848364,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,4,35,291.62666413079,
Capital City Cross,2021-09-25,Men Masters 35+ Open,1,20,296.8010102634,
Capital City Cross,2021-09-26,Men Masters 35+ Open,1,13,302.47867173746,
Twisted Cross,2021-10-2,Men 1/2/3,3,8,284.17464686634,
Twisted Cross,2021-10-3,Men 1/2/3,6,7,349.76987123023,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,6,21,298.39995091976,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,7,21,308.43017125977,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Singlespee,3,11,302.63451943794,
The Grand Day 1,2021-10-23,Men Cat 1/2/3,4,10,262.167618505,
City Park Cyclocross,2021-11-6,Men 1/2/3,9,12,331.67027577029,
City Park Cyclocross,2022-10-15,Men Masters 35+,2,5,,
Bobbers Cross 2022,2022-10-16,Men Singlespeed,2,14,301.44806454211,
The Grand Day 1,2022-10-22,Men Cat 1/2/3,4,14,277.53309852417,
The Grand Day 2,2022-10-23,Men Cat 1/2/3,4,10,285.97713956098,
Community Cross 2023,2023-09-19,Men  A,4,21,278.20546043172,
