First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebecca,Gross,Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,17,18,419.06303683717,
Rebecca,Gross,Resolution Cross Cup Day 1,2015-01-3,Women Elite UCI,7,14,335.47280029431,
Carolina,Gomez-villafane,CXLA Weekend Day 2,2014-11-23,Women Elite UCI,7,24,327.72758753041,
Rebecca,Gross,CXLA Weekend Day 2,2014-11-23,Women Elite UCI,14,24,403.78807619021,
Rebecca,Gross,CXLA Weekend Day 1,2014-11-22,Women Elite UCI,13,20,398.89709569106,
Rebecca,Gross,Jingle Cross Day 3,2014-11-16,Women Elite UCI,19,32,371.50854443951,
Rebecca,Gross,Jingle Cross Day 2,2014-11-15,Women Pro UCI,29,40,414.57938920742,
Rebecca,Gross,Jingle Cross Day 1,2014-11-14,Women Elite UCI,24,30,443.30969573411,
Carolina,Gomez-villafane,The Derby City Cup Day 1,2014-11-8,Women Procx UCI,19,38,356.42468846578,
Rebecca,Gross,HPCX Day 2,2014-10-19,Women Pro,7,27,341.19675833195,
Carolina,Gomez-villafane,HPCX Day 2,2014-10-19,Women Pro,8,27,351.88505583082,
Rebecca,Gross,HPCX Day 1,2014-10-18,Women Pro,7,27,328.11959796932,
Carolina,Gomez-villafane,HPCX Day 1,2014-10-18,Women Pro,9,27,345.89162030612,
Carolina,Gomez-villafane,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,13,30,347.50419302108,
Rebecca,Gross,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,17,30,376.89805558428,
Rebecca,Gross,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,20,37,392.31670230112,
Carolina,Gomez-villafane,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,36,37,,
Carolina,Gomez-villafane,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,20,62,339.257748343,
Rebecca,Gross,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,26,62,367.59629876248,
Carolina,Gomez-villafane,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,19,62,333.8434536426,
Rebecca,Gross,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,37,62,426.20393506918,
Carolina,Gomez-villafane,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,5,37,329.7412838665,
Carolina,Gomez-villafane,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,15,55,331.59937605638,
Rebecca,Gross,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,16,55,338.1035332531,
Carolina,Gomez-villafane,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,17,58,335.00871792295,
Rebecca,Gross,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,20,58,353.59136900404,
Jennifer,Pope,Capital Cross Classic,2011-12-4,Single Speed,10,16,430.65453224678,
Jennifer,Pope,DCCX,2011-10-23,Women Cat 123,17,28,480.69567752619,
Jennifer,Pope,Granogue CX Day 2,2011-10-16,UCI Women,27,32,522.83863945709,
Karen,Franke,Richmond Festival of Cross,2011-10-8,Cat 4 Women Saturday,6,13,586.00402024019,
Jennifer,Pope,Richmond Festival of Cross,2011-10-8,1/2/3 Women Saturday,4,6,455.86519820469,
Brittany,Macdonald,Richmond Festival of Cross,2011-10-8,1/2/3 Women Saturday,6,6,508.89412151113,
Jennifer,Pope,Richmond Festival of Cross,2011-10-8,1/2/3 Women Sunday,4,5,,
Karen,Franke,Richmond Festival of Cross,2011-10-8,Cat 4 Women Sunday,12,16,639.8031251749,
Jennifer,Pope,Tacchino Cyclocross,2011-09-25,Women 1-2-3,11,15,493.84424693509,
Jennifer,Pope,Tacchino Cyclocross,2011-09-25,Singlespeed,22,31,462.32071301686,
Brittany,Macdonald,Tacchino Cyclocross,2011-09-25,Women 3-4,16,23,645.00169494074,
Jennifer,Pope,Charm City Cross Day 2,2011-09-18,Elite Women,19,28,486.19574946095,
Jennifer,Pope,Charm City Cross Day 1,2011-09-17,Elite Women,22,27,549.20836217172,
Lisa,Armistead,Virginia State Championships,2010-11-28,Women Cat 4,15,15,719.75,
Unknown,Rider,Cross Fever #2,2010-01-9,Women Cat 4,3,4,,
Haley,Beann,Cross Nationals Day 2,2009-12-11,Women Master 30-34,26,45,481.46568782044,
Haley,Beann,BASP #4 Golden Gate Park,2009-11-29,A Women,13,23,420.44583880188,
Haley,Beann,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,17,25,483.34705845814,
Barbara,Howe,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Women Elite/Femmes Elite,4,24,313.09582042765,
Barbara,Howe,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Elite Women,5,23,332.22653890889,
Barbara,Howe,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Women Elite/Femmes Elite,6,18,348.1174655089,
Tela,Crane,Belly Cross,2008-10-25,Women A,6,6,,
Tela,Crane,Star-Crossed (NACT#1),2008-09-20,Elite Women,21,25,454.35925887356,
