Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,37510,Gerald,Adasavage,Hudson/Ludwig & Larsen Racing,55:16:00,278103,241.07267649574,241.07267649574,
Men Cat 1/2/3,2,79389,Szymon,Niemotko,Central Jersey Cycling Team,56:42:00,126300,279.96212848361,265.79587190516,
Men Cat 1/2/3,3,32998,Michael,Green,Arrow Racing,57:12:00,296751,312.76429638907,281.4520133998,
Men Cat 1/2/3,4,5011,Daniel,Langlois,Arrow Racing,57:45:00,200707,303.30279028619,297.10815489444,
Men Cat 1/2/3,5,55525,Keith,Hatton,Amoroso's Racing Team,59:50:00,278237,331.84673330741,312.76429638907,
Men Cat 1/2/3,6,3512,Christopher,Consorto,Bike Line Corp.,1:00:16,194958,332.29728013195,328.42043788371,
Men Cat 1/2/3,7,28616,Brendan,Mcgrath,Arrow Racing,1:00:23,294033,351.57304431539,344.07657937834,
Men Cat 1/2/3,8,7197,Ryan,Dudek,Kelpius Cycling,1:03:23,269328,220,359.73272087298,
Men Cat 1/2/3,9,67324,Jeff,Mandell,Finkraft Cyling Team,-1 Lap,314970,429.28599966012,375.38886236762,
Men Cat 3,1,123917,Chris,Strumolo,Blue Ribbon-Pennell Venture Par,42:43:00,377303,314.16422291893,301.47623379753,
Men Cat 3,2,109696,Nick,Morell,Team Elite Endurance,42:57:00,361283,361.39100408941,309.16414788444,
Men Cat 3,3,92589,Chris,Pino,The 5th Floor NYC,43:08:00,377947,363.08093698465,316.85206197135,
Men Cat 3,4,97742,Justin,Dipalma,The Performance Lab p/b Caffein,43:13:00,393915,358.01290324459,324.53997605826,
Men Cat 3,5,63545,James,Pearl,TEAM Elite Endurance,43:17:00,349938,344.62985901023,332.22789014517,
Men Cat 3,6,78063,Stephen,Saxton,Kelpius Cycling,43:57:00,376970,406.25147535443,339.91580423208,
Men Cat 3,7,36360,Matthew,Jones,BRECycling,44:01:00,368642,343.35312176356,347.60371831899,
Men Cat 3,8,123914,Kyle,Orskog,Breakaway Bikes-Campano p/b Breakaway Bikes,44:36:00,391744,412.53892192866,355.29163240591,
Men Cat 3,9,45522,Blake,Rubin,Kelpius Cycling,44:45:00,256449,408.15150475923,362.97954649282,
Men Cat 3,10,110574,Ryan,Filson,TEAM BEER PHL,44:51:00,448147,417.2754453624,370.66746057973,
Men Cat 3,11,96240,Michael,Zak,Team Elite Endurance,44:56:00,301653,412.17063608187,378.35537466664,
Men Cat 3,12,92652,Oscar,Diaz,Team Elite Endurance,44:56:00,410977,426.13623889944,386.04328875355,
Men Cat 3,13,88920,Aaron,Rossi,,45:16:00,365777,382.82942179165,393.73120284046,
Men Cat 3,14,63530,Lance,Dunn,Pure Energy Racing,45:40:00,368691,438.37619033305,401.41911692737,
Men Cat 3,15,85373,Louis,Berrios,MTBNJ.com,45:47:00,339696,453.25540111521,409.10703101428,
Men Cat 3,16,83226,Edward,Nessen,KruisCX p/b Repucom,45:47:00,365251,416.79494510119,416.79494510119,
Men Cat 3,17,3326,Andrew,Johnson,Mason Dixon Velo,46:33:00,163272,369.94603620231,424.4828591881,
Men Cat 3,18,126418,Joseph,Yacono,The Performance Lab p/b Caffein,46:42:00,356596,547.96176239063,432.17077327501,
Men Cat 3,19,56392,Nelson,Martins,King Kog,46:52:00,312574,409.98766089763,439.85868736192,
Men Cat 3,20,61318,Michael,Borda,Team Elite Endurance,47:00:00,333486,414.35681463808,447.54660144883,
Men Cat 3,21,35543,Daniel,Hauber,GOCycling/DrWahner.com/MAMBO CX,47:07:00,250047,426.86596859103,455.23451553574,
Men Cat 3,22,104480,Joe,Van dyke,TMB Racing,47:32:00,138265,428.425375217,462.92242962265,
Men Cat 3,23,62637,Robert,Furr,Bike Line,48:12:00,341042,429.94741421934,470.61034370956,
Men Cat 3,24,92601,Shaun,Gormley,Bike Line,48:59:00,310455,430.39660922499,478.29825779647,
Men Cat 3,25,65649,Nicholas,Calcagni,Fuji Bikes - TiC,49:43:00,306115,474.837918366,485.98617188338,
Men Cat 3,26,78065,Peter,Nicolardi,Chimps in Training - Talent Cyc,50:25:00,348338,505.85143425747,493.67408597029,
Men Cat 3,27,127817,Jakob,Schwam,,50:46:00,238160,400,501.3620000572,
Men Cat 3,28,78393,Brandy,Boyle,Liberty Cycle,51:27:00,374874,469.23133748959,509.04991414411,
Men Cat 3,29,124332,Christopher,Esnes,TMB Racing,-1 Lap,191144,434.52116177326,516.73782823102,
Men Cat 3,30,61364,Derek,Papastrat,Kelpius Cycling,-1 Lap,358554,513.86214867985,524.42574231793,
Men Cat 3,31,5896,Max,Knee,Fuji Bikes - TiC,-1 Lap,258346,508.71040930607,532.11365640484,
Men Cat 3,DNF,78069,Nathan,Gebeau,Pure Energy Racing,,385807,489.6648616834,547.48948457867,
Men Cat 4,1,115946,Brian,Norling,Shore Cycling Sports,30:10:00,26245,406.33098010133,354.83523989888,
Men Cat 4,2,90171,Seth,Holmes,The 5th Floor NYC,30:37:00,400024,407.31886181546,370.26563657397,
Men Cat 4,3,98468,Tongwoo,Kim,Westwood Velo,31:14:00,400862,430.11588807771,385.69603324907,
Men Cat 4,4,109698,Tom,Cusworth,QCW Cycling p.b. Breakawaybikes,31:25:00,419110,414.92492033817,401.12642992416,
Men Cat 4,5,80635,Joe,Gower,Caffeinated Cyclist Racing,32:00:00,390735,453.22131504066,416.55682659925,
Men Cat 4,6,116893,Chris,Melcher,Central Jersey Cycling Team,32:22:00,411536,476.17121667893,431.98722327435,
Men Cat 4,7,96268,Michael,Malavarca,Team ProPower Coaching,33:01:00,301534,516.46627786977,447.41761994944,
Men Cat 4,8,117119,William,Evers,SPINTECK p/b Blue Bell private,33:20:00,424094,493.51581679616,462.84801662453,
Men Cat 4,9,6440,Mike,Williams,Cognition Endurance Sports Coaching,33:32:00,423387,595.41904003021,478.27841329963,
Men Cat 4,10,63548,Owen,Fayle,,33:50:00,234260,530.72671451718,493.70880997472,
Men Cat 4,11,97753,Greg,Fischer,Brandywine Cyclery,34:12:00,,492.98195689495,509.13920664981,
Men Cat 4,12,80642,Samuel,Santos,The Keystone Boys,34:51:00,414984,562.75440657356,524.56960332491,
Men Cat 4,13,111300,Andrew,Demeter,,35:12:00,454164,582.65539708975,540,
Men Cat 4,14,127811,Jason,Hammond,Atomic Energy Squad,35:29:00,383744,540,555.43039667509,
Men Cat 4,15,78067,Robert,Myaing,TEAM BEER PHL,35:34:00,391987,585.33407435092,570.86079335019,
Men Cat 4,16,113327,Brian,Weaver,TorcUp/Cycle Fitters,35:41:00,379853,564.21694230765,586.29119002528,
Men Cat 4,17,107263,Anthony,Costa,Jay's Cycle Center,36:43:00,333308,612.53905348948,601.72158670037,
Men Cat 4,18,127812,J,Michael chadwick,Action Wheels Bike Shop,37:23:00,333644,540,617.15198337547,
Men Cat 4,19,6027,Scott,Feather,Team Vortex,37:39:00,248175,571.41364918339,632.58238005056,
Men Cat 4,20,123909,Jay,Mccormick,Team DRB / Team RWB,38:00:00,466279,656.32882620371,648.01277672565,
Men Cat 4,21,92613,Ryan,Reyes,Weaver Cycle Works,38:12:00,411140,584.31723525446,663.44317340075,
Men Cat 4,22,111307,Steve,Kiel,Joe Fix its Racing,38:28:00,456056,618.64590043112,678.87357007584,
Men Cat 4,23,127813,Jason,Beckley,Community Bikes and Boards Royal Racing,39:23:00,3122,540,694.30396675093,
Men Cat 4,24,117043,Andrew,Baldauf,Team Marty's,39:43:00,329118,621.61710091964,709.73436342603,
Men Cat 4,25,99858,Wyatt,Goral,Skylands Cycling,-1 Lap,312550,458.12769863144,725.16476010112,
Men Cat 4,DNF,112198,Grant,Aidner,Kruis CX P/B Repucom,,289849,627.56343833207,756.02555345131,
Men Cat 5,1,113325,Nicolas,Coia,Riders of Rohan,32:47:00,455419,495.04174980016,411.28788828859,
Men Cat 5,2,115944,Matthew,Shea,Team Somerset,33:05:00,441159,459.18941864165,417.41703646532,
Men Cat 5,3,124383,Phillip,Lichtenwalner,Team Hb Hilltop,33:16:00,466857,478.13805322178,423.54618464206,
Men Cat 5,4,126421,Chris,Mcisaac,,33:20:00,,478.42450858485,429.67533281879,
Men Cat 5,5,117123,Clint,Colbert,Riders of Rohan,33:25:00,456122,533.29122340227,435.80448099552,
Men Cat 5,6,112246,Adriano,Hauck,Riders of Rohan,33:27:00,425914,476.3788410972,441.93362917226,
Men Cat 5,7,124386,Donald,Lilly,,33:32:00,345894,532.60020635125,448.06277734899,
Men Cat 5,8,125654,Travis,Hill,Delta Racing/Raising Canes Racing,33:50:00,358408,455.70605467515,454.19192552573,
Men Cat 5,9,113326,Todd,Townsend,Caffeinated Cyclist Racing,33:53:00,427513,486.47651904029,460.32107370246,
Men Cat 5,10,123787,Greg,Maccarty,,34:04:00,459283,448.56853336729,466.45022187919,
Men Cat 5,11,110575,James,D'antonio,Action Wheels Bike Shop,34:16:00,376313,484.59471669769,472.57937005593,
Men Cat 5,12,114795,Rob,Sutherland,Campano HVAC/Breakawaybikes.com,34:27:00,449174,622.02469799629,478.70851823266,
Men Cat 5,13,123900,Sam,Green,Wooden Wheels Racing,34:31:00,486876,580.27394309618,484.8376664094,
Men Cat 5,14,114790,Jake,Kenney,Le Monday p/b Daniel Varner,35:01:00,289748,535.43198782723,490.96681458613,
Men Cat 5,15,127407,Ryan,Singer,,35:09:00,389700,540,497.09596276286,
Men Cat 5,16,99837,Will,Hannis,Jay's Cycle Center,35:19:00,352076,546.83242517897,503.2251109396,
Men Cat 5,17,76559,Daniel,Abraham,,35:23:00,449246,586.70828038233,509.35425911633,
Men Cat 5,18,97752,Joseph,Brescia,GOCycling/DrWahner.com/MAMBO CX,35:30:00,443655,527.04067332376,515.48340729306,
Men Cat 5,19,110576,Stan,Krzyminski,,35:38:00,,535.49497877495,521.6125554698,
Men Cat 5,20,112212,Tyler,Vanhise,Team Hb Hilltop,35:44:00,443117,545.34097093336,527.74170364653,
Men Cat 5,21,125378,Mark,Waters,Second Life Bikes,35:52:00,,510.98094323997,533.87085182327,
Men Cat 5,22,97754,Kris,Durham,Tuckahoe Bike Shop,36:20:00,396911,507.16405746143,540,
Men Cat 5,23,127409,Joseph,Jackson,,36:25:00,,540,546.12914817673,
Men Cat 5,24,124355,Jason,Livingood,,36:41:00,449397,585.63866925132,552.25829635347,
Men Cat 5,25,113329,Jon,Jorge aras,Riders of Rohan,36:41:00,455361,611.78453124234,558.3874445302,
Men Cat 5,26,125659,Dan,Baxter,,37:07:00,407877,605.56195747488,564.51659270694,
Men Cat 5,27,125382,Edward,Hatton,Action Wheels Bike Shop,37:16:00,383663,566.30498667578,570.64574088367,
Men Cat 5,28,126431,Matthew,Avery,,37:22:00,485115,616.32797631317,576.7748890604,
Men Cat 5,29,40147,Jason,Ziegler,,37:25:00,416366,546.24891542758,582.90403723714,
Men Cat 5,30,31712,Michael,Fisher,,37:36:00,454556,630.72100091815,589.03318541387,
Men Cat 5,31,127408,Aaron,Fraint,Century Road Club Assoc,37:48:00,459592,540,595.1623335906,
Men Cat 5,32,127814,Zac,Carey,,38:21:00,,540,601.29148176734,
Men Cat 5,33,138045,Sean,Smith,,38:21:00,470496,619.11812233573,607.42062994407,
Men Cat 5,34,83227,Sean,Toohey,Team RWB,38:27:00,,554.03627046226,613.54977812081,
Men Cat 5,35,127815,Rob,Garrett,,38:39:00,,540,619.67892629754,
Men Cat 5,36,86401,Bob,Joos,Easy Riders Cycling p/b Cutters Bike Shop,38:47:00,402022,646.45209425166,625.80807447427,
Men Cat 5,37,98474,Joe,Fultano,Caffeinated Cyclist Racing,39:47:00,401237,646.79906379978,631.93722265101,
Men Cat 5,38,125661,Hector,Hernandez,Team FEC p/b Trek Bikes,39:59:00,459987,627.68720326802,638.06637082774,
Men Cat 5,39,125615,Richard,Mable,QCW Cycling,40:22:00,424386,616.63948131336,644.19551900448,
Men Cat 5,40,110035,David,Baroody,,41:34:00,448144,647.89222043769,650.32466718121,
Men Cat 5,41,110668,Jim,Levi,,43:20:00,383857,570.23726540145,656.45381535794,
Men Cat 5,42,126435,Robert,Laurente,,-1 Lap,485877,674.15846277988,662.58296353468,
Men Cat 5,43,127816,Brian,Gavin,,-1 Lap,302296,540,668.71211171141,
Men Cat 5,DNF,125380,Timothy,Pilla,,,430066,537.6191123551,680.97040806488,
Men Cat 5,DNF,124076,Nate,Morris,,,276159,666.73887438916,680.97040806488,
Men Juniors 15-18 Open,1,115944,Matthew,Shea,,25:01:00,441159,,,
Men Juniors 15-18 Open,2,127818,Reilly,Carlton,Liberty Cycles,27:23:00,348068,,,
Men Juniors 15-18 Open,3,98678,George,Krueger,Bike King Racing,28:01:00,418034,,,
Men Juniors 9-14 Open,1,31921,Tyler,Jones,Caffeinated Cyclist Racing,30:13:00,416087,,,
Men Juniors 9-14 Open,2,112810,Luke,Wolter,Team Marty's,32:05:00,456277,,,
Men Juniors 9-14 Open,3,130162,Kai,Johnson,The Cycle Works/Mason Dixon Vel,34:07:00,,,,
Men Juniors 9-14 Open,4,127819,Cyrus,Cordle,,-1 Lap,,,,
Men Juniors 9-14 Open,5,127820,Isiaih,Pinto,,-1 Lap,,,,
Men Masters 40+ Cat 1/2/3/4,1,23888,Dave,Freifelder,Westwood Velo,41:54:00,200872,259.59462364116,259.59462364116,
Men Masters 40+ Cat 1/2/3/4,2,92586,Richard,Wolter,CCI Racing/Town Cycle,42:31:00,38819,277.19229453478,275.08075113725,
Men Masters 40+ Cat 1/2/3/4,3,17285,Chris,Samuel,,42:36:00,89168,325.98288641742,285.81957080695,
Men Masters 40+ Cat 1/2/3/4,4,68974,Victor,Schepisi,Team Marty's,42:39:00,226183,345.04700440743,296.55839047665,
Men Masters 40+ Cat 1/2/3/4,5,1747,Kelly,Cline,Revolution Wheelworks Racing,44:16:00,145697,329.79634187441,307.29721014636,
Men Masters 40+ Cat 1/2/3/4,6,2316,Trevor,Williams,Guys Racing Club,44:16:00,149238,326.66637464491,318.03602981606,
Men Masters 40+ Cat 1/2/3/4,7,78422,Joe,Bothell,Bike Line,44:33:00,371205,353.83817892798,328.77484948577,
Men Masters 40+ Cat 1/2/3/4,8,66532,Mike,Stevens,Bike Line,44:41:00,248447,352.13798075241,339.51366915547,
Men Masters 40+ Cat 1/2/3/4,9,3903,Mark,Pohndorf,,45:02:00,237877,318.60263840239,350.25248882517,
Men Masters 40+ Cat 1/2/3/4,10,2687,Werner,Freymann,,45:37:00,151015,410.73334931855,360.99130849488,
Men Masters 40+ Cat 1/2/3/4,11,110573,Jim,Thistle,Pro Pedals,46:11:00,104176,435.26436373897,371.73012816458,
Men Masters 40+ Cat 1/2/3/4,12,42805,Joseph,Zurawski,MTBNJ.com - Halter's,46:24:00,297173,414.41891864673,382.46894783429,
Men Masters 40+ Cat 1/2/3/4,13,28611,Myles,Fennell,3D Racing Team,46:49:00,213438,415.85960560244,393.20776750399,
Men Masters 40+ Cat 1/2/3/4,14,5525,Barry,Jones,Caffeinated Cyclist Racing,47:30:00,283544,449.64977205786,403.9465871737,
Men Masters 40+ Cat 1/2/3/4,15,3442,Kevin,Saint clair,Team Skyline,48:29:00,92253,348.36699689793,414.6854068434,
Men Masters 40+ Cat 1/2/3/4,16,1554,Wade,Hess,Fuji Bikes,-1 Lap,16043,543.54734368192,425.4242265131,
Men Masters 40+ Cat 1/2/3/4,DNF,3051,Robert,Campos,Bike Junkie Racing,,101149,294.00373318566,446.90186585251,
Men Masters 40+ Cat 1/2/3/4,DNF,37503,Ryan,Brennan,BOSS Racing,,297901,400.77082715108,446.90186585251,
Men Masters 40+ Cat 4,1,5498,Steven,Sillett,TorcUp/Cycle Fitters,32:08:00,194482,473.1174752884,421.85543112096,
Men Masters 40+ Cat 4,2,3378,David,Adornato,Team Montclair Bikery,32:42:00,192551,454.97878140804,442.93639055044,
Men Masters 40+ Cat 4,3,87840,Dennis,Derosa,The Bell's Bike Shop Cycling Te,33:39:00,404139,568.57732868572,464.01734997992,
Men Masters 40+ Cat 4,4,78379,Todd,Wenger,Bike Line,34:01:00,345682,528.10504670994,485.0983094094,
Men Masters 40+ Cat 4,5,98667,Patrick,Zbyszewski,,34:36:00,333402,487.67899960507,506.17926883887,
Men Masters 40+ Cat 4,6,38578,Andrew,Di michele,The Bell's Bike Shop Cycling Team,34:57:00,330042,525.60706281684,527.26022826835,
Men Masters 40+ Cat 4,7,84420,Anthony,Utitus,Liberty Cycle,35:02:00,392752,581.2322911429,548.34118769783,
Men Masters 40+ Cat 4,8,97748,David,Finkelstein,Summit Cycling Club,36:10:00,357964,585.65896117294,569.42214712731,
Men Masters 40+ Cat 4,9,97747,Theodore,Jones,Team FEC p/b Trek Bikes,36:54:00,417010,461.78082670006,590.50310655678,
Men Masters 40+ Cat 4,10,33015,T.j.,Ditullio,Action Wheels Bike Shop,37:31:00,279350,619.74809835818,611.58406598626,
Men Masters 40+ Cat 4,11,83220,Richard,Pickup,Pure Energy Racing,38:56:00,365576,574.04086470503,632.66502541574,
Men Masters 40+ Cat 4,12,98472,Costantino,Pinto,Summit Cycling Club,39:33:00,378759,634.29152531675,653.74598484522,
Men Masters 50+,1,3774,Raymond,Zeimet,Guys Racing Club,44:37:00,39437,287.096634345,280.00339946433,
Men Masters 50+,2,118258,Jeffrey,Miesemer,GOCycling/DrWahner.com/MAMBO CX,45:12:00,40230,335.63944790158,299.24981040886,
Men Masters 50+,3,29627,Rick,Anderson,Somerset Wheelmen,45:25:00,1620,304.24084742753,318.4962213534,
Men Masters 50+,4,36167,Scott,Sugent,High Gear/Trek/WW,45:45:00,261242,357.49562331902,337.74263229793,
Men Masters 50+,5,3442,Kevin,Saint clair,Team Skyline,46:17:00,92253,348.36699689793,356.98904324247,
Men Masters 50+,6,5105,Paul,Wahner,GOCycling/DrWahner.com/MAMBO CX,46:34:00,268051,341.66695187665,376.235454187,
Men Masters 50+,7,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,46:59:00,13815,410.99989287777,395.48186513153,
Men Masters 50+,8,127810,Lee,Rogers,,47:28:00,30406,500,414.72827607607,
Men Masters 50+,9,3346,Jim,Gould,Van Dessel Factory Team,47:45:00,13787,433.9746870206,433.9746870206,
Men Masters 50+,10,21973,Sean,Mooney,Action Wheels Bike Shop,47:52:00,267476,429.59010772432,453.22109796513,
Men Masters 50+,11,92646,Scott,Gamble,Chester County Velo,48:51:00,12727,441.58307087534,472.46750890967,
Men Masters 50+,12,114495,James,Graham,,49:19:00,434432,513.44222409093,491.7139198542,
Men Masters 50+,13,79390,William,Brunner,Team Montclair Bikery,49:34:00,114621,562.4879179435,510.96033079874,
Men Masters 50+,14,56858,Shawn,Carey,Chester County Velo,50:07:00,360667,493.98546158791,530.20674174327,
Men Masters 50+,15,110675,Joseph,Felker,Somerset Wheelmen,51:01:00,157077,506.74570582944,549.4531526878,
Men Masters 50+,16,35550,Robert,Webster,Jay's Cycle Center,52:25:00,37526,582.99436704637,568.69956363234,
Men Masters 50+,17,113334,Andrew,Hogg,Action Wheels Bike Shop,-1 Lap,16479,511.71221681326,587.94597457687,
Men Masters 60+,1,33002,Ed,Troianello,High Gear/Trek/WW,52:22:00,197533,,,
Men Masters 60+,2,3498,Bob,Perna,beans bikes,-1 Lap,233751,,,
Men Masters 60+,3,2425,Joseph,Kenas,Guys Racing Club,-1 Lap,177439,,,
Men Masters 60+,4,109608,Mahesh,Moorjani,Westwood Velo,-1 Lap,379546,,,
Men Masters 60+,5,83242,Christopher,Moriarty,Jay's Cycle Center,-1 Lap,386577,,,
Singlespeed,1,112246,Adriano,Hauck,,48:39:00,425914,476.3788410972,401.176600721,
Singlespeed,2,23534,Jude,Vilain,CS Velo,50:00:00,290258,460.87649463946,408.49201237068,
Singlespeed,3,2464,Patrick,Bradley,Alaura Kitchen pb Caramels Ice Cream Waffles and Frites.,50:32:00,219955,400,415.80742402036,
Singlespeed,4,42857,Steven,Blackman,The Performance Lab p/b Caffein,50:50:00,102952,367.34037660112,423.12283567004,
Singlespeed,5,67402,Ken,Overk,Caffeinated,50:52:00,77861,557.04029920719,430.43824731973,
Singlespeed,6,127821,Aaron,Shute,Hangsterfers,-1 Lap,443962,400,437.75365896941,
Singlespeed,7,127822,Scott,Samoyan,Hangsterfer's Racing,-1 Lap,370671,400,445.06907061909,
Singlespeed,8,144038,Jenna,Latour nichols,,-1 Lap,290222,639.00868910503,452.38448226878,
Singlespeed,DNF,111307,Steve,Kiel,Joe Fix its Racing,,456056,618.64590043112,467.01530556814,
Women Cat 1/2/3,1,84393,Robin,Dunn,MTBNJ.com-Halter's,41:10:00,334040,465.64313352787,441.22895974324,
Women Cat 1/2/3,2,28390,Erin,Mascelli,SRAM Factory,41:30:00,291056,499.48949346736,455.79409317427,
Women Cat 1/2/3,3,42839,Angelia,Beers,Arrow Racing,42:10:00,324832,505.6305721489,470.3592266053,
Women Cat 1/2/3,4,171730,Taylor,Kuyk-white,Laser Cats Feline All Stars,42:36:00,481609,491.17177537898,484.92436003633,
Women Cat 1/2/3,5,79101,Emma,Freymann,Kelpius Cycling,42:42:00,435347,524.20410033907,499.48949346736,
Women Cat 1/2/3,6,80651,Donna,Tozer,Caffeinated Cyclist Racing,43:21:00,357430,487.86313707222,514.05462689839,
Women Cat 1/2/3,7,1345,Emily,Smith,Kelpius Cycling,44:40:00,221988,537.12457574677,528.61976032942,
Women Cat 1/2/3,8,63047,Sophia,Lee,Laser Cats Feline All Stars,45:39:00,238450,456.3316320648,543.18489376044,
Women Cat 1/2/3,9,97039,Oksana,Miller,CRCA/ Stan's No Tubes p/b Velo Classic Cycling,48:09:00,386078,552.2304109991,557.75002719147,
Women Cat 4,1,123921,Hannah,Johnston,,26:27:00,310440,570.16262002225,504.78935519131,
Women Cat 4,2,125651,Taryn,Mudge,,27:14:00,487219,615.02287310597,517.65523270873,
Women Cat 4,3,124372,Christina,Malfer,,27:34:00,395531,632.54396095016,530.52111022614,
Women Cat 4,4,92581,Dominique,Verlaan,MTBNJ.com - Halter's,27:46:00,414440,596.42399578229,543.38698774356,
Women Cat 4,5,123809,Annette,Weaver,GOCycling/DrWahner.com/MAMBO CX,28:08:00,58496,569.23429701021,556.25286526098,
Women Cat 4,6,127400,Kathy,Mulholland,PS Racing/BTB,28:23:00,404756,600,569.1187427784,
Women Cat 4,7,155262,Zoe,Beery,,28:37:00,465934,600,581.98462029581,
Women Cat 4,8,72706,Caroline,Mannaerts,Hilltop Bicycles,28:55:00,320554,601.4275106725,594.85049781323,
Women Cat 4,9,57480,Kerri,Martin,Second Life Bikes,29:11:00,405787,633.44813036548,607.71637533065,
Women Cat 4,10,79365,Krista,Ciminera,Team Laser Cats,29:22:00,389261,600,620.58225284807,
Women Cat 4,11,83233,Maria,Dziembowska,CAWES p/b Specialized,29:34:00,307018,595.49293036,633.44813036548,
Women Cat 4,12,126441,Denise,Scala,HIghland Park Hermes,30:04:00,193882,682.52121923248,646.3140078829,
Women Cat 4,13,118969,Brittany,Mcglone,Action Wheels Bike Shop,31:03:00,422291,687.54333311579,659.17988540032,
Women Cat 4,14,124102,Kristin,Anderson,,31:16:00,477690,653.49654243898,672.04576291774,
Women Cat 4,15,123927,Kathryn,Hurchla,campano breakaway,31:26:00,482509,673.80872905436,684.91164043515,
Women Cat 4,16,125373,Laura,Simons,Action Wheels,31:39:00,454130,691.1639476,697.77751795257,
Women Cat 4,17,113333,Andrea,Greene,Action Wheels Bike Shop,32:01:00,396231,689.03098934445,710.64339546999,
Women Cat 4,18,88057,Julie,Williams,Guys Racing Club,32:13:00,413608,676.80962016008,723.50927298741,
Women Cat 4,19,119370,Melissa,Paquette,QCW Cycling p.b. breakawaybikes.com,32:32:00,432159,701.07031951538,736.37515050482,
Women Cat 4,20,126440,Danielle,Ferland,Team EPS/CSS p/b Shebell &Shebe,33:01:00,466295,670.68212418494,749.24102802224,
Women Cat 4,21,125374,Lisa,Pilla,,34:50:00,484699,707.62390287876,762.10690553966,
