Race Name,Race Date,Category Name,Place,Total Racers,Points
GVA Trofee - Koppenbergcross,2009-10-25,Elite women GvA,23,30,458.53671703601,
World Cup #5,2010-12-19,Elite Women GvA,34,47,371.53373777081,
Supercross Baden,2012-09-16,Elite Women,8,19,396.60991085775,
World Cup #3,2012-11-24,Elite Women GvA,34,34,418.95633096573,
World Cup #4,2012-12-2,Elite women GvA,31,37,401.59355784274,
World Cup #5,2012-12-23,Elite women GvA,39,47,376.04108352073,
World Cup #4,2013-12-22,Elite Women,43,50,387.76144942629,
French National Championships,2014-01-12,Women Elite,6,25,348.50227830523,
Radcross Illnau,2014-09-28,Women Elite,8,16,427.96531244192,
EKZ CrossTour #3 - Hittnau,2014-11-2,Women Elite,7,21,364.97856345953,
Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,7,34,295.06081844514,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Women Elite,13,40,383.04598210609,
World Cup #4,2014-12-21,Women Elite,47,54,397.82304087183,
EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,14,32,395.40076743204,
Radcross Illnau,2015-09-27,Women Elite,5,19,354.19967570115,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,13,37,363.0751828074,
Coupe de France #1 - Albi,2015-10-11,Women Elite,8,54,335.14182716245,
Internationales Radquer Steinmaur,2015-10-25,Women Elite,10,17,459.63109366404,
EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,9,32,315.61142044797,
Coupe de France #2 - Quelneuc,2015-11-15,Women Elite,14,58,360.19167144721,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,19,33,417.30203651775,
World Cup #3 - Namur,2015-12-20,Women Elite,55,63,402.64660377272,
