First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucia,Gonzalez blanco,Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,51,53,471.8911784912,
Lucia,Gonzalez blanco,DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,20,56,310.86344632181,
Lucia,Gonzalez blanco,Spanish National Championships,2019-01-11,Women Elite,2,23,288.93838778774,
Daniel,Ania gonzalez,Spanish National Championships,2019-01-11,Men Elite,14,67,175.12920475185,
Lucia,Gonzalez blanco,Cyclocross Bredene,2018-12-29,Women Elite,6,56,242.5155266148,
Daniel,Ania gonzalez,Cyclocross Bredene,2018-12-29,Men Elite,41,73,235.79814212751,
Lucia,Gonzalez blanco,DVV - Azencross,2018-12-28,Women Elite,13,61,272.02197337412,
Kevin,Suarez fernandez,DVV - Azencross,2018-12-28,Men Elite,29,50,192.7664101871,
Daniel,Ania gonzalez,DVV - Azencross,2018-12-28,Men Elite,42,50,235.61070852011,
Lucia,Gonzalez blanco,Ciclo-cross Ciudad de Xativa,2018-12-15,Women Elite,2,20,289.09615593212,
Kevin,Suarez fernandez,Ciclo-cross Ciudad de Xativa,2018-12-15,Men Elite,2,45,148.69626902193,
Daniel,Ania gonzalez,Ciclo-cross Ciudad de Xativa,2018-12-15,Men Elite,9,45,172.46417934795,
Lucia,Gonzalez blanco,Trofeo San Andrés,2018-12-2,Women Elite,3,25,272.33753391785,
Kevin,Suarez fernandez,Trofeo San Andrés,2018-12-2,Men Elite,3,46,146.51165054446,
Daniel,Ania gonzalez,Trofeo San Andrés,2018-12-2,Men Elite,10,46,171.00776702964,
Lucia,Gonzalez blanco,Abadiñoko udala saria,2018-12-1,Women Elite,4,29,279.63786644192,
Kevin,Suarez fernandez,Abadiñoko udala saria,2018-12-1,Men Elite,5,59,147.75598141079,
Daniel,Ania gonzalez,Abadiñoko udala saria,2018-12-1,Men Elite,17,59,182.43311033361,
Lucia,Gonzalez blanco,XXVI Cyclo-cross de Karrantza,2018-11-11,Women Elite,1,28,265.100231597,
Kevin,Suarez fernandez,XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,3,57,145.703928938,
Daniel,Ania gonzalez,XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,20,57,198.33031260692,
Kevin,Suarez fernandez,Gran Premi Internacional ciutat de Vic,2018-11-4,Men,9,70,169.17908214019,
Daniel,Ania gonzalez,Gran Premi Internacional ciutat de Vic,2018-11-4,Men,19,70,199.1127554216,
Kevin,Suarez fernandez,Ciclocross Manlleu,2018-11-3,Men,6,70,161.75849518926,
Daniel,Ania gonzalez,Ciclocross Manlleu,2018-11-3,Men,22,70,207.5895349243,
Lucia,Gonzalez blanco,Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,3,44,265.32324622493,
Kevin,Suarez fernandez,Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,5,78,141.03262548912,
Daniel,Ania gonzalez,Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,31,78,199.6941036972,
Lucia,Gonzalez blanco,Ziklokross Laudio,2018-10-27,Women Elite,2,47,257.715860283,
Kevin,Suarez fernandez,Ziklokross Laudio,2018-10-27,Men Elite,10,86,153.41125184222,
Daniel,Ania gonzalez,Ziklokross Laudio,2018-10-27,Men Elite,35,86,207.11185519527,
Lucia,Gonzalez blanco,Ciclocross International Xaxancx,2018-10-14,Women Elite,1,16,287.1775998264,
Kevin,Suarez fernandez,Ciclocross International Xaxancx,2018-10-14,Men Elite,2,39,148.91218308534,
Daniel,Ania gonzalez,Ciclocross International Xaxancx,2018-10-14,Men Elite,6,39,164.70947573304,
