Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,Juniors,24,38,263.05263157895,
World Cup #7,2008-12-26,Elite Juniors,8,51,286.81101754386,
World Cup #8,2009-01-18,Elite Juniors,8,49,273.09250960787,
World Championships,2009-02-1,Elite Juniors,8,51,260.03571044215,
World Championships,2012-01-29,U23 Men,34,53,240.55611056243,
World Cup #7,2013-01-6,U23 Men,21,37,216.53083744492,
World Cup #8,2013-01-20,U23 Men,17,49,196.33868859683,
World Championships,2013-02-2,U23 men,DNF,42,263.80979639117,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Elite,6,40,155.74010813177,
Italian National Championships,2015-01-11,Men Elite,9,22,196.36534935557,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,6,33,168.17856810872,
Ciclocross Città di Schio,2015-11-15,Men Elite,7,37,176.27198840911,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,18,58,192.24303418433,
Ciclocross del Ponte,2015-12-8,Men Elite,11,43,172.34091868774,
Italian National Championships,2016-01-10,Men Elite,4,29,152.75922102261,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Elite,10,28,177.58535733145,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,4,45,161.45763998007,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,43,55,179.82140545702,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,52,63,184.06942793806,
Italian National Championships,2017-01-8,Men Elite,4,10,154.03716976625,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,33,52,152.35221257949,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Elite,3,35,148.37038438161,
World Championships,2017-01-28,Men Elite,40,60,170.56554885177,
13° Trofeo di Gorizia,2017-12-9,Men Elite,6,39,163.20319020958,
Italian National Championships,2018-01-6,Men Elite,2,39,142.7654289959,
World Cup #8,2018-01-21,Men Elite,44,55,194.21575174154,
World Cup #9,2018-01-28,Men Elite,58,76,208.38447165033,
World Championships,2018-02-3,Men Elite,30,57,158.97384032782,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,15,52,208.96053466027,
Ciclocross del Ponte,2018-12-8,Men Elite,9,50,180.81979597095,
13° Trofeo di Gorizia,2018-12-9,Men Elite,9,35,199.19556501999,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,8,39,199.19446260532,
Italian National Championships,2019-01-12,Men Elite,3,35,165.25818171156,
Italian National Championships,2020-01-11,Men Elite,DNF,41,338.58018008143,
Italian National Championships,2021-01-9,Men Elite,7,32,185.99073557573,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,10,68,187.20042046315,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,6,63,179.37264557926,
Italian National Championships,2022-01-8,Men Elite,8,31,206.21141342771,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,5,35,181.650308707,
Italian National Championships,2023-01-15,Men Elite,10,29,199.4265720181,
Ciclocross Del Ponte,2023-12-8,Men Elite,15,48,221.61286638681,
