Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Women Category 3/4,3,12,541.12369411505,
Kings CX Weekend (OVCX #2),2009-09-20,Women Cat 3/4 - Open,3,12,538.07536563879,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B - SPORT WOMEN **NOTE: Women's times have been ad,4,8,,
USGP Derby City Cup Day 1,2009-10-24,Women 3/4,14,32,564.28721514055,
USGP Derby City Cup Day 2,2009-10-25,Women 3/4,12,32,526.05928057825,
Cap City Cross,2009-11-15,Elite Women,8,12,451.56635812924,
Olentangy Caverns,2009-11-21,WOMENS 1/2/3                    ,3,4,,
Smith Farms,2009-12-5,WOMENS A                         45 Mintues,5,5,,
Infimary Mound,2010-11-14,Elite Women,7,16,449.74912727011,
Ohio State Cyclocross Championship Day 1,2011-10-22,Women WOMEN 35-39  ,2,4,,
Lobdell Frisbee,2012-09-16,Men Women's 1/2/3/   ,3,6,450.17412664371,
Alum Creek Cross,2012-10-14,Women Cat 1/2/3  ,1,7,430.58856900203,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   35-39,1,6,459.6771955498,
Cap City - Lobdell Frisbee CX,2015-10-10,Women  Cat 3/4,2,10,529.88033274256,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Women  Cat 3/4,4,10,541.09027103298,
Ohio CX State Championships Day 1,2015-11-14,Women - Cat 3/4,2,7,512.08813148004,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  4/5 & Masters  3/4 40+/50+,2,15,514.20481696724,
Infirmary Mound CX,2018-10-6,Women 40+  4/5 40+,1,1,,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Women  Cat 1/2/3,6,8,530.88533800454,
Infirmary Mound CX,2019-09-14,Women  Cat 1/2/3,8,9,516.5491722682,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Women  Cat 1/2/3,6,7,547.67155958691,
