Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Beginner Men,118,133,642.70211839545,
Blind Date #4,2011-10-19,Beginner Men,66,74,643.78956322879,
Cross Crusade #8,2011-11-13,Beginner Men,111,133,651.6869443602,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,69,82,647.07798744208,
GPTB #1: David Douglas CX #1,2012-09-1,Beginner Men,24,36,567.50563420628,
Fazio Farms CX p/b Ironclad ,2012-09-29,Beginner Men,13,29,535.77672824773,
Battle at Barlow,2012-09-30,Beginner Men,21,37,549,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,66,118,560.30892801656,
Canby Cross-Word CX Challenge,2012-11-3,Beginner Men,10,19,560.75233902952,
Kruger's Crossing Cyclocross Classic,2012-11-17,Beginner Men,20,33,564.13919671584,
GPET: David Douglas CX #1,2013-08-31,Beginner Men,26,43,555.42857142857,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Men,26,42,562.26044483397,
Fazio Farms,2013-09-22,Beginner Men,12,19,559.75063342545,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,82,109,609.86711150752,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Men,19,34,565.83103576762,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,38,86,523.72283639335,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,58,65,644.16377710157,
DDCX 1,2014-08-30,Beginner Men,8,25,496.81974954283,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Beginner Men,18,23,613.65714514016,
Fazio Farms,2014-09-7,Beginner Men,9,19,551.88927712206,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,22,68,503.17696668568,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,72,84,638.97240787931,
Keizer Rapids,2015-08-26,Beginner Men,8,8,598.79022061476,
GPRM 2015: DDCX,2015-09-5,Beginner Men,20,23,598.90909090909,
Blind Date at the Dairy #3,2015-09-30,Beginner Men,31,40,620.23964811726,
Cross Crusade: Alpenrose,2015-10-10,Beginner Men,45,57,616.98584738512,
Cross Crusade: Alpenrose,2015-10-11,Beginner Men,47,57,608.03831719916,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Men,36,43,620.03198322413,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,34,45,618.30911174855,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,55,68,631.16999074767,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,47,51,668.82549593789,
Kruger's Crossing CX,2015-11-22,Beginner Men,36,54,581.8921604765,
Blind Date at the Dairy,2016-09-7,Singlespeed,29,29,531.84222299515,
GP Het Meer CX,2016-09-10,Men 5,25,32,588.6,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 5,41,53,613.08654366189,
GPCM: DDCX,2017-09-2,Men 5,22,24,613.63636363636,
GPCM: Het Meer CX,2017-09-9,Men 5,22,26,613.22007910291,
Portland Trophy Cup,2017-09-19,Beginner Men,20,25,598.90909090909,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,82,84,583.96761819828,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,50,54,653.42786567089,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,69,91,566.0725095733,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,54,59,665.05999496087,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,40,46,686.50877222967,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 5,30,33,634.84609924215,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 5,25,29,597.85714285714,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,42,42,568.722154722,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Men,54,61,651.55228790319,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,52,57,626.57142857143,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,37,48,615.66588097674,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,44,48,658.23839680968,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,70,77,571.83141845937,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,56,59,689.39549129949,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,59,73,646.73883099278,
Corn Cross,2022-09-11,Beginner Open,24,28,614.25,
Portland Trophy Cup,2022-09-20,Open Beginner,59,59,621,
