Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #3,2007-11-18,A Men Expert,9,20,271.91782757281,
Team Lake Effect Series Race #4,2007-11-24,A Men Expert,8,17,252.5680209869,
Spin Cyclocross,2008-10-18,Men A,16,46,218.53922598775,
Kirtland Cyclocross,2008-11-2,A Men,6,19,253.52328007739,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,A Men Expert,5,20,259.83426599664,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,A - EXPERT,7,31,247.32051243489,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,A - EXPERT,8,28,257.5088584836,
Murrysville Cyclocross,2009-10-24,Men 1/2/3,9,12,266.51336682017,
Raccoon Cyclocross,2009-10-25,Cat. 1-2-3                 ,8,14,258.9203825944,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MEN,10,25,272.36111920455,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3  OPEN,9,29,229.11173564532,
