Race Name,Race Date,Category Name,Place,Total Racers,Points
Palooza Cross Day 1,2014-08-22,Men 4/5,13,36,506.74368999071,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,33,54,530.36155331224,
Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,21,29,519.66515232169,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,19,58,473.95145947213,
Spooky Cross Day 1,2015-10-31,Men Masters 45+,11,16,511.55769180846,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,26,58,453.5541394556,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,36,55,561.95539140314,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,51,62,489.10528315237,
Spooky Cross Day 1,2016-10-29,Men 45+ Masters,18,21,573.63039045378,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,18,59,475.6265020915,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,18,40,485.95012262725,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,19,47,488.13927130115,
Capital City Cross,2017-09-30,Men Cat 4/5,14,38,495.51130012013,
Spooky Cross,2017-10-28,Men Cat 4/5,28,58,500.80053626821,
Spooky Cross Day 2,2017-10-29,Men  M Cat 4/5,21,42,501.48874898852,
Cornerstone Cross,2018-12-8,Men Masters 45-54 Open,3,3,,
