Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men C,5,21,482.63257501185,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,19,49,445.46315760693,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,4,35,399.25653303979,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,17,39,450.71702869994,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,16,29,458.9549398002,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,11,27,424.25836785321,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,DNF,31,515.5393811562,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,18,47,406.65489852816,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,7,39,376.34960885784,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,15,28,439.0629722593,
