Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  C40+,4,13,544.01409381663,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  C40+,1,7,516.96713513719,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women B35+,6,9,621.61288909183,
Sacramento Cyclocross Race #2,2018-10-20,Women B35+,5,8,568.10717928121,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women B35+,4,7,569.53269840449,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women B35+,2,5,,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women B35+,2,4,,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women B35+,3,6,550.79402538896,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B35+,3,8,523.74586899777,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women B35+,3,6,,
2020 CrossOff Race,2020-10-31,Women Open 50+,2,8,540.93317249749,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Women Open 50+,3,6,525.2540158135,
