Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,98,109,702.2741433956,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,64,90,612.35446401561,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,61,82,617.52430455883,
Cheshire Cross,2015-11-14,CATEGORY 45,75,80,680.73569399083,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,47,68,620.26064937359,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,41,60,599.69518884931,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,79,83,702.67330066496,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,49,65,618.25392150856,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,35,65,573.04311959844,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,78,91,676.71978913941,
Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),20,32,579.2376781903,
