First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Hunter,DCCX Day 2,2018-10-21,Men Open Cat4/5,255,123,674.66287505261,
Adam,Hunter,DCCX Day 1,2018-10-20,Men Open Cat4/5,77,139,563.84453634358,
Amanda,Gilbert,Granogue Cross Day 2,2010-10-17,Category:         B Women,46,46,742.59646675599,
Amanda,Gilbert,Granogue Cross Day 1,2010-10-16,Category:        B Women,16,46,526.97802326719,
Cole,Hayward,Georgia Cross #6 -  Wilder,2008-11-23,Masters 45+,8,24,375,
Cole,Hayward,Georgia Cross #6 -  Wilder,2008-11-23,Men C,7,46,480.13043478261,
Brian,Murphy,Georgia Cross #6 -  Wilder,2008-11-23,Men C,15,46,508.30434782609,
Matt,Jones,Georgia Cross #6 -  Wilder,2008-11-23,Men C,39,46,592.82608695652,
Brian,Murphy,Georgia Cross #5 - Blairsville,2008-11-16,Single Speed,8,12,410,
Brian,Murphy,Georgia Cross #5 - Blairsville,2008-11-16,Men C,20,42,532.12748929258,
Brian,Murphy,Georgia Cross #4 - Rome,2008-11-9,Men C,24,49,536.5557765655,
Cole,Hayward,Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,8,28,370,
Brent,Taylor,Georgia Cross #3 - Conyers,2008-11-2,Masters 35+,14,20,344.85,
Brian,Murphy,Georgia Cross #3 - Conyers,2008-11-2,Single Speed,9,12,420,
Lisa,Taylor,Georgia Cross #3 - Conyers,2008-11-2,Women B,9,16,600,
Cole,Hayward,Georgia Cross #3 - Conyers,2008-11-2,Men C,15,67,492.40709435968,
Trent,Spake,Georgia Cross #3 - Conyers,2008-11-2,Men C,17,67,497.41687390077,
Eric,Stone,Georgia Cross #3 - Conyers,2008-11-2,Men C,28,67,524.97066137674,
Brian,Murphy,Georgia Cross #3 - Conyers,2008-11-2,Men C,39,67,552.52444885272,
Matt,Jones,Georgia Cross #3 - Conyers,2008-11-2,Men C,59,67,602.62224426358,
Ken,Thacker,Georgia Cross #3 - Conyers,2008-11-2,Men C,62,67,610.1369135752,
Brian,Murphy,Georgia Cross #2 - Savannah,2008-10-19,Men C,21,30,567.55378747597,
Cole,Hayward,Georgia Cross #1 - Dahlonega,2008-10-5,Masters 45+,13,24,400,
Brent,Taylor,Georgia Cross #1 - Dahlonega,2008-10-5,Masters 35+,12,18,341,
Jane,Hayward,Georgia Cross #1 - Dahlonega,2008-10-5,Women B,7,10,618,
Brent,Taylor,Georgia Cross #1 - Dahlonega,2008-10-5,Men C,8,50,471.9697908495,
Trent,Spake,Georgia Cross #1 - Dahlonega,2008-10-5,Men C,10,50,479.52870297734,
Brian,Murphy,Georgia Cross #1 - Dahlonega,2008-10-5,Men C,23,50,528.66163180825,
Bryan,Sorrell,2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men A                                             ,7,7,,
