Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men junior 13-14 open,1,77609,Anthony,Hilligoss,,0:32:45,384819,503.67844153704,503.67844153704,
Men junior 13-14 open,2,133280,Danny,Wessberg,,0:35:23,475321,650,542.50198265494,
Men junior 13-14 open,3,123325,Tom,Beyer,,0:35:25,,535.21925915157,578.33465510329,
Men junior 13-14 open,4,133835,Willem,Krattley,,0:38:17,460234,650,614.16732755165,
Men junior 13-14 open,5,133836,Sean,Christian,,0:39:05,434271,650,650,
Men junior 13-14 open,6,116322,Jack,Brandvold,,0:40:28,,553.62624250398,685.83267244835,
Men junior 13-14 open,7,128023,Adam,Stomberg,,0:32:30,481414,650,721.66534489671,
Men junior 13-14 open,8,133837,Michael,Hankee,,0:32:57,,650,757.49801734506,
Men junior 15-18 open,1,76245,Nick,Gordon,,0:28:38,364797,416.83463960007,359.14320746629,
Men junior 15-18 open,2,104072,Mikael,Ellingson,,0:28:46,417464,406.18672535938,369.61670246898,
Men junior 15-18 open,3,68104,Ethan,Peterson,,0:29:28,360805,444.54289668627,380.09019747166,
Men junior 15-18 open,4,63995,Ellis,Nordhougen,,0:31:11,361303,477.84902529284,390.56369247435,
Men junior 15-18 open,5,133840,Eli,Markworth,,0:32:09,470998,370,401.03718747704,
Men junior 15-18 open,6,109134,Ethan,Nelson,,0:32:17,437809,488.23223771882,411.51068247973,
Men junior 15-18 open,7,107346,Jason,Colestock,,0:32:32,492633,370,421.98417748241,
Men junior 15-18 open,8,133841,Patrick,Welch,,0:32:44,404210,370,432.4576724851,
Men junior 15-18 open,9,128058,Anthony,Mika,,0:33:48,467583,470.38878110379,442.93116748779,
Men junior 15-18 open,10,133842,Jesse,Kolbow,,0:35:59,,370,453.40466249048,
Men junior 9-12 open,1,133834,Chase,Kolbow,,0:28:50,,,,
Men junior 9-12 open,2,124142,Nolan,Church,,0:36:11,457995,,,
Men junior 9-12 open,3,128079,Charles,Bryant,,0:36:12,488690,,,
Men junior 9-12 open,4,133278,Matthew,Hawkins,,0:41:02,492519,,,
Men masters 45+ open,1,24789,Brian,Koeneman,,0:49:44,46700,331.38473486102,303.60558973109,
Men masters 45+ open,2,24786,Peter,Maxwell,,0:50:01,23007,422.69959489188,309.77874158337,
Men masters 45+ open,3,128060,Michael,Phillips,,0:51:43,200784,387.04761303345,315.95189343564,
Men masters 45+ open,4,30293,Wallace,Alexander,,0:52:02,193389,340.92931433967,322.12504528792,
Men masters 45+ open,5,128059,Scott,Robertson,,0:52:02,75507,343.57221285427,328.29819714019,
Men masters 45+ open,6,79677,Tim,Brandvold,,0:52:44,193345,365.6299646909,334.47134899247,
Men masters 45+ open,7,50853,Ladric,D'schommer-grant,,0:52:55,147307,420.1127128556,340.64450084475,
Men masters 45+ open,8,40350,Gregory,Goblirsch,,0:53:17,77328,350.48670398502,346.81765269702,
Men masters 45+ open,9,16755,John,Thompson,,0:53:38,63849,359.5837587787,352.9908045493,
Men masters 45+ open,10,48536,Chris,Van ert,,0:54:25,230802,394.27579006527,359.16395640157,
Men masters 45+ open,11,209742,Jeff,Hilligoss,,0:54:33,16228,388.56723688011,365.33710825385,
Men masters 45+ open,12,6790,Arik,Jon holm,,0:54:36,16575,346.88824880556,371.51026010613,
Men masters 45+ open,13,47120,Steven,Pippin,,0:54:47,103461,406.22242200813,377.6834119584,
Men masters 45+ open,14,97543,Eric,Pirius,,0:54:49,383357,418.9285657468,383.85656381068,
Men masters 45+ open,15,48603,Todd,Heiser,,0:55:47,92909,382.28123586948,390.02971566295,
Men masters 45+ open,16,2407,Dag,Selander,,0:55:48,93949,399.74352601584,396.20286751523,
Men masters 45+ open,17,2245,William,Kuster,,0:56:09,59499,410.32443256238,402.3760193675,
Men masters 45+ open,18,128345,Stephen,Cottrell,,0:58:11,238013,397.71456505558,408.54917121978,
Men masters 45+ open,19,128021,Mark,Halvorson,,0:58:13,468442,402.3760193675,414.72232307206,
Men masters 45+ open,20,39949,Mark,Rathbun,,0:58:16,149700,420.11169762346,420.89547492433,
Men masters 45+ open,21,112686,Matthew,Mclean,,0:58:45,296184,445.29304034911,427.06862677661,
Men masters 45+ open,22,104043,Matthew,Engen,,0:59:06,329808,422.55258609818,433.24177862888,
Men masters 45+ open,23,48623,Thomas,Lapinski,,0:59:38,119574,408.1254507488,439.41493048116,
Men masters 45+ open,24,68047,Bruce,Porter,,1:00:21,358801,436.10105769583,445.58808233343,
Men masters 45+ open,25,2222,Dan,Meyer,,0:49:20,117486,474.91518011084,451.76123418571,
Men masters 45+ open,26,128061,Brad,Wessman,,0:49:50,482360,401.35660098371,457.93438603799,
Men masters 45+ open,27,50844,Matt,Muyres,,0:50:02,160576,381.08076029599,464.10753789026,
Men masters 45+ open,28,48629,Jon,Friedell,,0:50:09,194324,400.77157905157,470.28068974254,
Men masters 45+ open,29,9882,Peter,Anderson,,0:50:20,227969,520.43787338644,476.45384159481,
Men masters 45+ open,30,48630,Chris,Sur,,0:51:24,302904,474.34054369778,482.62699344709,
Men masters 45+ open,31,50839,Gary,Underdahl,,0:51:56,244139,467.21338871137,488.80014529936,
Men masters 45+ open,32,48496,Mark,Overgaard,,0:52:37,297849,482.0814924182,494.97329715164,
Men masters 45+ open,33,50861,Bruce,Anderson,,0:53:53,117944,467.48303543131,501.14644900392,
Men senior 18+ cat 1/2/3,1,77612,Dominic,Talerico,,0:59:57,385899,268.67169703345,235.26281178795,
Men senior 18+ cat 1/2/3,2,48593,Josey,Weik,,1:00:19,297766,295.3081785912,242.92408746984,
Men senior 18+ cat 1/2/3,3,11973,Craig,Faulkner,,1:00:25,244650,247.23066727549,250.58536315174,
Men senior 18+ cat 1/2/3,4,25255,Olivier,Vrambout,,1:01:12,121438,303.15406314693,258.24663883363,
Men senior 18+ cat 1/2/3,5,3301,Jesse,Rients,,1:01:38,147524,266.35946009754,265.90791451552,
Men senior 18+ cat 1/2/3,6,30386,Matthew,Allen,,1:01:51,200426,285.3248209952,273.56919019741,
Men senior 18+ cat 1/2/3,7,48544,Charles,Simacek,,1:02:35,230406,288.35603293647,281.2304658793,
Men senior 18+ cat 1/2/3,8,85007,Adam,Gorski,,1:03:19,246159,325.55760827818,288.89174156119,
Men senior 18+ cat 1/2/3,9,97514,Peter,Olejniczak,,1:03:38,185493,389.83219500941,296.55301724309,
Men senior 18+ cat 1/2/3,10,76246,Nick,Carter,,1:04:03,361308,417.69464161573,304.21429292498,
Men senior 18+ cat 1/2/3,11,16060,Pat,Lemieux,,1:06:45,210769,257.85934347871,311.87556860687,
Men senior 18+ cat 1/2/3,12,107340,Christian,Sundquist,,1:07:10,407742,365.61916184666,319.53684428876,
Men senior 18+ cat 1/2/3,13,24723,Joshua,Roeser,,1:08:40,160630,330.31398378791,327.19811997065,
Men senior 18+ cat 1/2/3,14,128346,John,Heinlein iii,,1:08:53,430695,408.03070039771,334.85939565254,
Men senior 18+ cat 1/2/3,15,58055,Daniel,Jansen,,1:09:16,17677,348.087689782,342.52067133444,
Men senior 18+ cat 1/2/3,16,42166,Matt,Nelson,,1:09:26,245341,357.35717231062,350.18194701633,
Men senior 18+ cat 1/2/3,17,48513,Matt,Leizinger,,1:10:15,284245,349.99993868471,357.84322269822,
Men senior 18+ cat 1/2/3,18,86023,Grant,Flick,,1:00:05,390956,368.50299690111,365.50449838011,
Men senior 18+ cat 1/2/3,19,50811,Dave,Fetters,,1:00:17,266342,339.058156834,373.165774062,
Men senior 18+ cat 1/2/3,20,110144,Ryan,Horkey,,1:00:52,259304,367.54156100638,380.82704974389,
Men senior 18+ cat 1/2/3,21,42788,Jameson,Ribbens,,1:01:09,243476,297.06440923976,388.48832542579,
Men senior 18+ cat 1/2/3,22,25247,Andy,Reichert,,1:01:54,49810,388.05132873914,396.14960110768,
Men senior 18+ cat 1/2/3,23,55858,Chris,Gibbs,,1:02:15,361301,426.9334891124,403.81087678957,
Men senior 18+ cat 1/2/3,24,61908,Matthew,Stallings,,1:02:37,142879,404.29877916667,411.47215247146,
Men senior 18+ cat 1/2/3,25,97553,Patrick,Parish,,1:02:45,406576,459.16748548888,419.13342815335,
Men senior 18+ cat 1/2/3,26,24714,Jay,Henderson,,1:02:54,15779,349.50202182733,426.79470383524,
Men senior 18+ cat 1/2/3,27,48552,Tim,Gut,Angry Catfish,1:02:59,326968,350.36395534794,434.45597951713,
Men senior 18+ cat 1/2/3,28,128033,Robert,Newcomb,,1:03:00,368310,415.79808894667,442.11725519903,
Men senior 18+ cat 1/2/3,29,48487,Mark,Mlinar,,1:05:21,48557,398.35777020006,449.77853088092,
Men senior 18+ cat 1/2/3,30,40773,Barry,Tungseth,,1:06:48,211935,370.36408741866,457.43980656281,
Men senior 18+ cat 1/2/3,DNF,77581,Sam,Berkland,,0:18:07,389986,304.54039878186,472.76235792659,
Men senior 18+ cat 1/2/3,DNF,48637,Mitch,Nordahl,,0:28:41,312426,384.22390961883,472.76235792659,
Men senior 18+ cat 1/2/3,DNF,97563,Steve,Bailey,,0:30:05,379632,367.46112103888,472.76235792659,
Men senior 18+ cat 1/2/3,DNF,85010,Mark,Brinda,,0:12:08,261967,396.86841566121,472.76235792659,
Men senior 18+ cat 3/4,1,80836,Will,Curtis,,0:43:28,348506,397.96673645932,344.56438899803,
Men senior 18+ cat 3/4,2,80835,Samuel,Westlake,,0:44:56,375888,365.2994016038,349.94307582488,
Men senior 18+ cat 3/4,3,112684,Bob,Gerten,,0:45:20,448184,423.99947839066,355.32176265173,
Men senior 18+ cat 3/4,4,118844,Sam,Fritz,,0:45:59,428009,446.75943870817,360.70044947857,
Men senior 18+ cat 3/4,5,50806,Keir,Stiegler,,0:46:01,279658,394.14339337835,366.07913630542,
Men senior 18+ cat 3/4,6,128065,Josh,Molnar,,0:46:26,488154,383.49872941751,371.45782313227,
Men senior 18+ cat 3/4,7,128345,Stephen,Cottrell,,0:47:15,238013,397.71456505558,376.83650995912,
Men senior 18+ cat 3/4,8,80826,Kevin,Guiney,,0:47:54,389137,374.98226397351,382.21519678597,
Men senior 18+ cat 3/4,9,68100,Matthew,Kurke,,0:47:59,243687,400,387.59388361282,
Men senior 18+ cat 3/4,10,47100,Brian,Kozicki,,0:48:07,164415,426.31459475746,392.97257043967,
Men senior 18+ cat 3/4,11,54664,Andrew,Barlage,,0:48:22,301985,447.72945699235,398.35125726652,
Men senior 18+ cat 3/4,12,77588,Ken,Earley,,0:48:29,381525,391.16194598488,403.72994409337,
Men senior 18+ cat 3/4,13,115033,David,Peterson,,0:48:42,239997,429.310230079,409.10863092022,
Men senior 18+ cat 3/4,14,128049,Seth,Peterson,,0:48:53,417448,389.73322658999,414.48731774707,
Men senior 18+ cat 3/4,15,97516,Nick,Watts,,0:48:57,352930,442.65525588238,419.86600457392,
Men senior 18+ cat 3/4,16,82373,Ben,Cox,,0:49:00,313208,462.98019165009,425.24469140077,
Men senior 18+ cat 3/4,17,79685,Dustin,Skarda,,0:49:00,352834,435.42290764374,430.62337822762,
Men senior 18+ cat 3/4,18,128066,Peter,Ireland,,0:49:40,488812,472.79487980027,436.00206505447,
Men senior 18+ cat 3/4,19,114610,David,Haaland,,0:49:49,433723,438.26806880616,441.38075188132,
Men senior 18+ cat 3/4,20,83942,Michael,Theiler,,0:50:05,368462,408.68096078936,446.75943870817,
Men senior 18+ cat 3/4,21,21543,Jeffrey,Bishop,,0:50:11,414913,483.55151504603,452.13812553501,
Men senior 18+ cat 3/4,22,107343,Andrew,Karre,,0:50:27,163541,474.52218421873,457.51681236186,
Men senior 18+ cat 3/4,23,68041,Steve,Pribyl,,0:50:32,297161,455.64127794046,462.89549918871,
Men senior 18+ cat 3/4,24,131726,Dustin,Gaffke,Twin Six,0:50:56,118057,419.69587173585,468.27418601556,
Men senior 18+ cat 3/4,25,50413,Brad,Ingles,,0:51:05,387389,541.20382286463,473.65287284241,
Men senior 18+ cat 3/4,26,85001,Nick,Mele,,0:51:14,297889,518.27598308333,479.03155966926,
Men senior 18+ cat 3/4,27,79693,Joel,Swenson,,0:51:23,382734,470.4923201778,484.41024649611,
Men senior 18+ cat 3/4,28,50859,Paul,Inkala,,0:51:58,245256,439.81429368925,489.78893332296,
Men senior 18+ cat 3/4,29,116309,Andrew,Trcka,,0:53:02,402646,503.66714061008,495.16762014981,
Men senior 18+ cat 3/4,30,28030,Aaron,Collins,,0:53:05,375461,493.68008792097,500.54630697666,
Men senior 18+ cat 3/4,31,128356,Micah,Turman,,0:53:12,227439,473.32725820477,505.92499380351,
Men senior 18+ cat 3/4,32,128054,Mike,Andert,,0:53:18,469266,518.04413085863,511.30368063036,
Men senior 18+ cat 3/4,33,80870,Koen,Bastiaens,,0:53:34,245853,464.36085858321,516.68236745721,
Men senior 18+ cat 3/4,34,23235,Chris,Petersen,,0:53:39,416375,489.14481283215,522.06105428406,
Men senior 18+ cat 3/4,35,68032,Craig,Estenson,,0:53:44,361203,519.34493086124,527.43974111091,
Men senior 18+ cat 3/4,36,104055,Charles,Puttonen,,0:43:55,413548,528.61059500281,532.81842793776,
Men senior 18+ cat 3/4,37,82594,Bennett,Goiffon,,0:44:52,454626,529.30833922441,538.19711476461,
Men senior 18+ cat 3/4,38,133847,Mike,Hankee,,0:46:44,,400,543.57580159145,
Men senior 18+ cat 3/4,39,67245,Ted,Clausen,,0:49:36,326712,481.7129822083,548.9544884183,
Men senior 18+ cat 4/5,1,76245,Nick,Gordon,,0:30:11,364797,416.83463960007,416.83463960007,
Men senior 18+ cat 4/5,2,68104,Ethan,Peterson,,0:30:47,360805,444.54289668627,424.33375103123,
Men senior 18+ cat 4/5,3,109134,Ethan,Nelson,,0:31:19,437809,488.23223771882,431.38121398101,
Men senior 18+ cat 4/5,4,107346,Jason,Colestock,,0:31:51,492633,540,438.42867693079,
Men senior 18+ cat 4/5,5,133843,Brad,Kopp,,0:31:52,477936,540,445.47613988058,
Men senior 18+ cat 4/5,6,128035,Dan,Madsen,,0:32:16,489380,456.57423463362,452.52360283036,
Men senior 18+ cat 4/5,7,114611,Ren,Stinson,,0:32:53,455406,497.9093409448,459.57106578015,
Men senior 18+ cat 4/5,8,128071,Jordan,Buth,,0:33:29,391656,606.64715079416,466.61852872993,
Men senior 18+ cat 4/5,9,80825,Daven,Kokkila,,0:33:36,352304,424.15158019008,473.66599167971,
Men senior 18+ cat 4/5,10,53285,Justin,Rumley,,0:33:43,174354,540,480.7134546295,
Men senior 18+ cat 4/5,11,114688,Mike,Ladendorf,,0:34:06,391559,461.38863610224,487.76091757928,
Men senior 18+ cat 4/5,12,128040,Andrew,Nepsund,,0:34:30,478198,527.09513848518,494.80838052906,
Men senior 18+ cat 4/5,13,128037,Adam,Garberg,,0:34:30,480518,481.47754007417,501.85584347885,
Men senior 18+ cat 4/5,14,128069,Josh,Vanderheiden,,0:34:30,488311,518.05769123286,508.90330642863,
Men senior 18+ cat 4/5,15,86030,Jack,Carter,,0:34:54,413420,508.17744384861,515.95076937842,
Men senior 18+ cat 4/5,16,131757,Nick,Weiler,,0:34:57,,511.40019613987,522.9982323282,
Men senior 18+ cat 4/5,17,114619,Kevin,Greimel,,0:35:15,455571,567.74801193492,530.04569527798,
Men senior 18+ cat 4/5,18,97607,Peter,Froehling,,0:35:34,443181,537.09315822777,537.09315822777,
Men senior 18+ cat 4/5,19,128358,Michael,Barnidge,,0:35:51,220776,561.95174208274,544.14062117755,
Men senior 18+ cat 4/5,20,131730,Isaac,Weeks,,0:36:32,489563,584.55708454228,551.18808412733,
Men senior 18+ cat 4/5,21,85001,Nick,Mele,,0:36:45,297889,518.27598308333,558.23554707712,
Men senior 18+ cat 4/5,22,68032,Craig,Estenson,,0:36:56,361203,519.34493086124,565.2830100269,
Men senior 18+ cat 4/5,23,124137,Colton,Bailey,,0:37:08,473248,457.73117034898,572.33047297668,
Men senior 18+ cat 4/5,24,112685,Markus,Anderson,,0:37:50,440032,563.00100467777,579.37793592647,
Men senior 18+ cat 4/5,25,133844,Matthew,Barnabei,,0:38:06,492714,540,586.42539887625,
Men senior 18+ cat 4/5,26,128359,Zachary,Dolinaj,,0:38:25,449375,554.09017112517,593.47286182604,
Men senior 18+ cat 4/5,27,129187,Justin,Valenstein,,0:38:25,368612,503.4820978619,600.52032477582,
Men senior 18+ cat 4/5,28,113001,Garrett,Barna,,0:39:00,449322,598.97309344521,607.5677877256,
Men senior 18+ cat 4/5,29,129185,Dustin,Voorhees,,0:39:22,,430.17509672571,614.61525067539,
Men senior 18+ cat 4/5,30,131762,Russ,Patten,,0:41:15,492699,675.84906833564,621.66271362517,
Men senior 18+ cat 4/5,31,133845,John,Fenske,,0:41:42,,540,628.71017657495,
Men senior 18+ cat 4/5,32,133846,Morrison,Smith,,0:42:38,,540,635.75763952474,
Men senior 18+ cat 4/5,33,117842,Marc,Sontowski,,0:29:46,481817,642.24822790723,642.80510247452,
Men senior 18+ cat 4/5,34,131739,Daniel,Thum,,0:30:28,,704.86121280643,649.85256542431,
Men senior 18+ cat 4/5,35,74971,Justin,Williams,,0:31:43,,540,656.90002837409,
Men senior 18+ cat 4/5,DNF,129189,Chris,Russo,,0:12:40,473069,573.18496792682,670.99495427366,
singlespeed 18+ open,1,81690,Marcus,Bush,,0:48:58,293091,290.46088777592,281.54093252739,
singlespeed 18+ open,2,47079,Buckley,Birkholz,,0:49:40,310285,312.11818049912,297.49785404626,
singlespeed 18+ open,3,48539,Monte,Dirks,,0:51:21,285560,322.40475240227,313.45477556513,
singlespeed 18+ open,4,114702,Brandon,Voltzke,,0:52:31,455285,359.15094660705,329.41169708399,
singlespeed 18+ open,5,77592,Matthew,Johannsen,,0:54:09,361955,363.24001795356,345.36861860286,
singlespeed 18+ open,6,48530,Isaac,Young,,0:55:43,326552,418.96763529742,361.32554012172,
singlespeed 18+ open,7,24723,Joshua,Roeser,,0:57:57,160630,330.31398378791,377.28246164059,
singlespeed 18+ open,8,128029,David,Peterson,,0:58:30,487597,391.32490532763,393.23938315946,
singlespeed 18+ open,9,82595,Brendan,Dolan,,0:59:18,391008,444.97111396823,409.19630467832,
singlespeed 18+ open,10,40737,Daniel,Strese,,0:48:58,247774,415.23638960678,425.15322619719,
singlespeed 18+ open,11,57613,Eddie,Karow,,0:52:29,281195,529.00241514869,441.11014771606,
singlespeed 18+ open,12,23235,Chris,Petersen,,0:53:16,,489.14481283215,457.06706923492,
singlespeed 18+ open,DNF,67245,Ted,Clausen,,0:27:21,326712,481.7129822083,488.98091227266,
Women junior 15-18 open,1,128020,Liliana,Goodwin,,0:38:34,474395,,,
Women junior 9-12 open,1,128025,Greta,Westlake,,0:44:28,485694,,,
Women junior 9-12 open,2,133833,Kazi,Hankee,,0:49:06,,,,
Women senior 18+ cat 1/2/3,1,12234,Robin,Williams,,0:55:26,240092,380.12641558278,380.12641558278,
Women senior 18+ cat 1/2/3,2,64002,Niki,Soderberg,,0:56:24,310193,491.16374864242,431.8829237931,
Women senior 18+ cat 1/2/3,3,104083,Emily,Imdieke,,0:57:20,418094,508.04973134556,449.96387891498,
Women senior 18+ cat 1/2/3,4,48582,Meredith,Rambow,,0:58:05,304746,510.21586180819,468.04483403685,
Women senior 18+ cat 1/2/3,5,40753,Jeanne,Fleck,,0:58:21,302812,440,486.12578915873,
Women senior 18+ cat 1/2/3,6,62547,Diedre,Ribbens,,1:00:22,276333,459.14897465033,504.2067442806,
Women senior 18+ cat 1/2/3,7,116300,Katie,Thompson,,1:01:11,441151,524.39639240176,522.28769940248,
Women senior 18+ cat 1/2/3,8,50867,Lee,Penn,,0:51:34,194317,468.21089401498,540.36865452435,
Women senior 18+ cat 1/2/3,9,79676,Denise,Ward,,0:52:23,69854,486.12578915873,558.44960964622,
Women senior 18+ cat 3/4,1,80850,Jenna,Westlake,,0:32:55,388767,487.95897961811,445.09567199982,
Women senior 18+ cat 3/4,2,127084,Mary,Thum,,0:33:28,412085,515.27224346561,457.66047532608,
Women senior 18+ cat 3/4,3,125985,Brooke,Bailey,,0:33:53,470760,544.09148326244,470.22527865235,
Women senior 18+ cat 3/4,4,71289,Natalia,Mendez,,0:34:59,360273,511.56217444777,482.79008197862,
Women senior 18+ cat 3/4,5,128017,Gabrielle,Russell,,0:35:13,384294,560.33130216257,495.35488530488,
Women senior 18+ cat 3/4,6,128072,Mary,Buth,,0:35:19,474445,591.74662383003,507.91968863115,
Women senior 18+ cat 3/4,7,118846,Anna,Luckow,,0:35:25,365847,492.92334832505,520.48449195741,
Women senior 18+ cat 3/4,8,10133,Julie,Thompson,,0:36:48,327888,566.71798158423,533.04929528368,
Women senior 18+ cat 3/4,9,128350,Josephine,Brinda,,0:36:56,486840,495.76436061965,545.61409860995,
Women senior 18+ cat 3/4,10,48586,Martha,Flynn-kauth,,0:37:25,326212,600,558.17890193621,
Women senior 18+ cat 3/4,11,116301,Lisa,Lendway,,0:38:32,472670,531.95628754578,570.74370526248,
Women senior 18+ cat 3/4,12,103044,Erika,Peterson,,0:39:27,418958,587.99663281735,583.30850858875,
Women senior 18+ cat 3/4,13,82269,Alicia,Vin zant,,0:39:27,388905,634.74511052463,595.87331191501,
Women senior 18+ cat 3/4,14,131723,Jill,Suurmeyer,,0:40:44,489576,685.92395675208,608.43811524128,
Women senior 18+ cat 3/4,15,124141,Veronica,Church,,0:42:28,366953,422.29047023708,621.00291856755,
Women senior 18+ cat 3/4,16,129181,Trina,Staloch,,0:43:13,488107,638.46888398464,633.56772189381,
Women senior 18+ cat 3/4,17,133838,Melissa,Hunter,,0:44:08,443504,600,646.13252522008,
Women senior 18+ cat 3/4,18,97533,Rebecca,Westlake,,0:28:48,37825,706.94622366053,658.69732854635,
Women senior 18+ cat 3/4,19,128063,Kadence,Hampton,,0:29:38,487850,621.10405764355,671.26213187261,
Women senior 18+ cat 3/4,20,128354,Courtney,Norman,,0:32:10,477827,700.76362697965,683.82693519888,
Women senior 18+ cat 3/4,21,133839,Janet,Atkinson,,0:33:21,492715,600,696.39173852515,
Women senior 18+ cat 3/4,22,128352,Jenny,Krepela,,0:34:01,476647,671.6938671382,708.95654185141,
Women senior 18+ cat 3/4,23,97547,Katrina,Skarda,,0:36:26,413412,712.43110216242,721.52134517768,
Women senior 18+ cat 3/4,24,117839,Jaime,Berglund,,0:30:23,346508,709.67198504844,734.08614850395,
