Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,75,83,,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,74,83,506.7379358568,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 35+            34 starters,26,29,495.56791868979,
Psycho Cross Series - Winter Cross,2007-12-9,Men B,6,6,,
Cross Crusade #1,2008-10-5,Masters 35+ A,63,73,561.25540074655,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Master Men 45+ (license Cats 3 4),7,17,503.64235618395,
Cross Crusade #2,2008-10-12,Masters 35+ A,DNF,69,632.34398828883,
Cross Crusade #3,2008-10-19,Masters 35+ A,55,63,593.2281009542,
Cross Crusade #4,2008-10-25,Masters 35+ A,39,43,421.50510065828,
Cheshire Cross,2008-11-22,Masters 35+ - by Sharkies Fruit Snacks,11,14,351.2716981117,
Cheshire Cross,2009-11-21,Masters 35+,14,17,402.90827817515,
Cheshire Cross,2010-11-20,Men's 35+,17,17,512.5922751716,
Cheshire Cross,2011-11-19,Masters 35+,22,24,462.51860427988,
