Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,13,40,209.55131420741,
Koppenbergcross,2014-11-1,Men Under 23,28,39,291.77160942989,
National Trophy Series #3 - Durham,2014-11-16,Men Elite,7,40,191.1252829992,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,13,40,190.9327781485,
National Trophy Series #5 - Bradford,2014-12-14,Men Elite,12,40,202.36702669365,
World Cup #4,2014-12-21,Men Under 23,37,42,273.29905971008,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,14,55,187.98973435019,
British National Championships,2015-01-11,Men Under 23,4,16,201.86605230338,
World Cup #6,2015-01-25,Men Under 23,46,49,295.35120395403,
World Championships,2015-01-31,Men Under 23,36,49,237.22074679364,
National Trophy Series #1 - Southampton,2015-10-11,Men Elite,9,46,191.37047067054,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,30,46,250.61396069443,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,9,53,177.61316550868,
Niels Albert Cyclo-cross,2015-10-31,Men Elite,19,25,242.19274921486,
UEC Cyclo-Cross European Championships,2015-11-7,Men Elite,11,42,192.16055688396,
National Trophy Series #3 - Durham,2015-11-8,Men Elite,11,42,192.16055688396,
National Trophy Series #5 - Bradford,2015-12-13,Men Elite,7,50,166.6611089974,
British National Championships,2016-01-10,Men Under 23,3,22,197.72355827915,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,36,50,235.7785212187,
World Championships,2016-01-30,Men Under 23,38,52,224.65809112572,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,4,67,163.1272998451,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,9,69,166.78996479961,
Houghton-le-Spring,2016-11-13,Men Elite,6,49,157.10861554974,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,6,49,157.10861554974,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,7,61,155.72244429729,
NovaCross at Conyngham Hall,2017-01-1,Men Elite,6,26,171.33473210982,
British National Championships,2017-01-8,Men Elite,13,64,167.47813833616,
National Trophy Series: Derby,2017-10-8,Men Elite,18,79,178.56380364414,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,18,61,182.94731389389,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,24,66,209.44552624118,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,31,60,221.72842528652,
National Trophy Series: Bradford,2017-12-10,Men Elite,21,62,208.80330645072,
National Trophy Series: Ipswich,2018-01-7,Men Elite,30,68,215.05238326602,
British National Championships,2018-01-13,Men Elite,22,69,202.39618428012,
