Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Junior,1,169158,Caleb,Mccaskill,,,337058,,,
Men 15-18 Junior,2,169159,Jake,Dysart,,,536319,,,
Men 15-18 Junior,3,168891,Michael,Mason,,,473273,,,
Men 15-18 Junior,4,169160,Rex,Nguyen,,,546370,,,
Men 40+ Master,1,74011,David,Sellars,,,177204,331.36305812402,322.37527628908,
Men 40+ Master,2,3762,Dave,Chamblin,,,,372.66000220547,341.0326115979,
Men 40+ Master,3,97973,Jason,Plank,,,365969,370.56119396744,359.68994690673,
Men 40+ Master,4,148407,Adrian,Amos,Bad Cat Racing/Full Spectrum Racing Virginia,,492661,455.42396576821,378.34728221556,
Men 40+ Master,5,4271,Jimmy,Deaton,,,,391.32759430824,397.00461752438,
Men 40+ Master,6,4276,Jerry,Hadley,,,155623,397.00461752438,415.66195283321,
Men 40+ Master,7,49341,John,Emanuel,,,326742,437.20015613228,434.31928814203,
Men 40+ Master,8,93418,Tom,Vaquera,,,393576,443.24441410276,452.97662345086,
Men 40+ Master,9,7808,Nathan,Ayers,,,268808,548.65446980243,471.63395875968,
Men 40+ Master,DNF,110628,Christapher,Lang,,,448310,479.67639017205,508.94862937734,
Men 50+ Master,1,129869,Patrick,Hampton,,,218958,372.29497271352,372.29497271352,
Men 50+ Master,2,66851,Tim,Powell,,,55876,436.17078693641,402.58817316588,
Men 50+ Master,3,164193,John,Pimblett,,,28184,471.49720984615,423.69084114053,
Men 50+ Master,4,58795,Frank,Smith,,,52758,438.75143330417,444.79350911517,
Men 50+ Master,5,168112,Doug,Rock,,,,488.3889252064,465.89617708981,
Men 50+ Master,6,163568,Chuck,Pistole,,,28231,485.6087649225,486.99884506445,
Men 50+ Master,7,1798,Mike,Jinks,,,,533.64824559845,508.1015130391,
Men 50+ Master,8,66878,Russ,Baxter,,,50782,573.29805277237,529.20418101374,
Men 50+ Master,9,44096,Gordan,Van hook,,,,575.02225251917,550.30684898838,
Men 50+ Master,10,110636,Brian,Ezzelle,,,449394,595.50521636406,571.40951696302,
Men 9-14 Junior,1,169156,Pressley,Evans,,,,,,
Men 9-14 Junior,2,168123,Nikolas,Stratiou,,,503188,,,
Men 9-14 Junior,3,148398,Alastair,Amos,,,518553,,,
Men 9-14 Junior,4,169157,Patrick,Harlow,,,,,,
Men 9-14 Junior,6,143015,Ethan,Morris,,,522630,,,
Men Cat 1/2/3,1,2984,Greg,Wittwer,,,111687,,,
Men Cat 1/2/3,2,65875,Thomas,Carey,,,309307,,,
Men Cat 1/2/3,8,143031,Fabrice,Beaulieu,,,377701,,,
Men Cat 3/4,1,39696,Frank,Deal,,,8933,345.77316708711,330.25853139896,
Men Cat 3/4,2,105182,Erik,Bleecher,,,275130,369.12803448362,348.82587751901,
Men Cat 3/4,3,148403,Gert-jan,Duine,,,504043,385.96056975913,367.39322363907,
Men Cat 3/4,4,152209,Thomas,Richeson,,,58074,317.80928218076,385.96056975913,
Men Cat 3/4,5,110628,Christapher,Lang,,,448310,479.67639017205,404.52791587918,
Men Cat 3/4,6,36216,William,Hilsman,,,207976,400,423.09526199924,
Men Cat 3/4,7,95847,Timothy,Smiley,,,414918,411.33934962702,441.6626081193,
Men Cat 3/4,DNF,158415,Nate,Silvers,,,538277,601.80262419367,478.79730035941,
Men Cat 4/5,1,148467,Kyle,Konopnicki,,,523891,368.0464723953,347.35617094054,
Men Cat 4/5,2,160959,Noel,Medrano,,,495778,410.78050688745,364.92294169765,
Men Cat 4/5,3,160958,Bryan,Carpenter,,,537281,420.72000188512,382.48971245477,
Men Cat 4/5,4,163612,Dave,Turpin,,,523694,394.46244748815,400.05648321188,
Men Cat 4/5,5,120074,Michael,Shipp,,,173350,456.57883186302,417.62325396899,
Men Cat 4/5,6,168110,John,Stratiou,,,,492.40196558414,435.19002472611,
Men Cat 4/5,7,148407,Adrian,Amos,Bad Cat Racing/Full Spectrum Racing Virginia,,492661,455.42396576821,452.75679548322,
Men Cat 4/5,8,7808,Nathan,Ayers,,,268808,548.65446980243,470.32356624033,
Men Cat 4/5,9,72922,Tom,Brookfield,,,310298,460.52375604141,487.89033699745,
Men Cat 4/5,10,163740,Ryan,Laramore,,,542972,505.45710775456,505.45710775456,
Men Cat 4/5,11,168885,Zach,Isbell,,,504065,540,523.02387851167,
Men Cat 4/5,12,169161,Timothy,Kelly,,,545370,540,540.59064926879,
Men Cat 4/5,13,169156,Pressley,Evans,,,,540,558.1574200259,
Men Cat 4/5,14,163564,Sheldon,Sharpe,,,400548,522.55840948684,575.72419078301,
Men Cat 4/5,15,158424,Nathan,Loop,,,256295,611.61780405586,593.29096154013,
Men Cat 4/5,16,1004,Christopher,Long,,,459998,339.4389011285,610.85773229724,
Men Cat 4/5,17,72762,Clinton,Hamilton,,,286403,626.72916473997,628.42450305435,
Men Cat 4/5,18,158415,Nate,Silvers,,,538277,601.80262419367,645.99127381147,
Men Cat 4/5,19,110636,Brian,Ezzelle,,,449394,595.50521636406,663.55804456858,
Men Cat 4/5,DNF,164202,Neil,Etheridge,,,522093,356.87011512245,698.69158608281,
Men Single Speed,1,59581,Mike,Lipka,,,215300,,,
Men Single Speed,2,163612,Dave,Turpin,,,523694,,,
Men Single Speed,3,164202,Neil,Etheridge,,,522093,,,
Men Single Speed,4,65870,Eric,Crandell,,,334202,,,
Women 15-18 Junior,5,93403,Anna,Powell,,,413474,,,
women 35+,1,110618,Adrien,Arnold,,,,,,
women 35+,2,96669,Sonya,Richeson,,,,,,
Women 9-14 Junior,5,169162,Charlotte,Hadley,,,445723,,,
Women Cat 1/2/3,1,39215,Denelle,Grant,,,462337,,,
Women Cat 1/2/3,2,56504,Stephanie,Lamb,,,317274,,,
Women Cat 3/4,1,112536,Francine,Rapp,,,266276,,,
Women Cat 3/4,2,144332,Laura,Mcmillion,,,499011,,,
Women Cat 3/4,3,110619,Gisela,Bell,,,401290,,,
Women Cat 3/4,4,160595,Johanna,Neuber,,,542195,,,
Women Cat 3/4,5,158409,Krista,Townsend,,,526886,,,
