Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalmthout - World Cup #1,2008-10-19,Elite Women,25,37,462,
World Cup #3,2008-11-9,Elite Women,24,36,468.24629258506,
World Cup #6,2008-12-21,Elite Women,41,45,505.14437638578,
World Cup #7,2008-12-26,Elite Women,32,39,496.78548065978,
Azencross Loenhout,2008-12-30,Elite Women,25,58,395.16813235615,
Vlaamse Witloof Veldrit,2009-01-4,Elite Women,15,28,452.87815991987,
World Cup #8,2009-01-18,Elite Women,42,43,536.09635554548,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Women GvA,14,32,,
World Cup #1,2010-10-17,Elite Women GvA,34,40,394.87585323359,
World Cup #2,2010-10-23,Elite Women GvA,26,33,373.91896299706,
Superprestige Zonhoven,2010-10-31,Elite Women GvA,11,28,297.80277110875,
Koppenbergcross,2010-11-1,Elite Women GvA,27,32,418.25881066822,
Superprestige Gavere,2010-11-21,Elite Women GvA,13,35,315.71990447191,
World Cup #3,2010-11-27,Elite Women GvA,29,39,368.15605343627,
World Cup #5,2010-12-19,Elite Women GvA,37,47,386.57340215183,
World Cup #6,2010-12-26,Elite Women GvA,33,39,373.14072160184,
Azencross,2010-12-29,Elite Women GvA,22,50,321.97134302944,
Cauberg Cyclocross,2011-02-19,Elite Women GvA,15,25,337.84849819773,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,17,33,330,
Belgian National Championships,2013-01-13,Elite women,15,27,419.06889598878,
Soudal GP Neerpelt,2013-09-28,Elite Women GvA,22,29,401.05089609678,
GP Hasselt,2013-11-16,Elite Women,20,31,408.73415131097,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,24,36,436.20903134018,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,20,26,455.49813129403,
Cyclocross Essen,2013-12-21,Elite Women,27,39,449.10369157989,
Belgian National Championships,2014-01-11,Women Elite,13,26,418.9044911469,
Krawatencross,2014-02-8,Women Elite,27,40,457.56858638037,
Superprestige Hoogstraten,2014-02-9,Women Elite,16,29,410.75767425261,
SOUDAL GP Neerpelt,2014-09-27,Women Elite,17,25,437.67066470634,
Grote Prijs van Brabant,2014-10-11,Women Elite,26,37,470.05366260095,
Koppenbergcross,2014-11-1,Women Elite,30,40,420.34477658658,
Superprestige #2 - Zonhoven,2014-11-2,Women Elite,21,28,433.8059970667,
Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,21,34,468.3947213727,
Jaarmarkcross,2014-11-11,Women Elite,17,33,408.28386013957,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Women Elite,22,25,454.2474181715,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,23,36,454.51432042582,
GP Hasselt,2014-12-6,Women Elite,21,26,390.0275403657,
Scheldecross Antwerpen,2014-12-13,Women Elite,14,27,418.17261243794,
Zilvermeercross,2014-12-14,Women Elite,17,28,438.66811924397,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,23,33,412.90272140179,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,33,43,430.72535448618,
Soudal Cyclo-cross Leuven,2015-01-4,Women Elite,15,23,407.62399573291,
Belgian National Championships,2015-01-10,Women Elite,14,32,398.89445424646,
SOUDAL Classics - GP Neerpelt,2015-09-26,Women Elite,19,30,446.24591652284,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Women Elite,21,31,477.21471831926,
Koppenbergcross,2015-11-1,Women Elite,36,43,485.36060061903,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,27,38,425.97330628487,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Women Elite,17,21,460.87911759507,
Belgian National Championships,2016-01-9,Women Elite,21,27,570.65750125417,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,29,38,442.29382675894,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,30,35,477.8323352539,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,31,42,535.96818157285,
Soudal Classics Neerpelt,2016-10-1,Women Elite,18,23,478.87451580295,
Polderscross,2016-10-15,Women Elite,25,33,487.59916760231,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Women Elite,23,30,420.78790792885,
Niels Albert CX,2016-10-22,Women Elite,17,22,420.15525050738,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,25,35,414.23847103042,
Soudal Classics Jaarmarktcross,2016-11-11,Women Elite,13,22,435.46663042327,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,18,23,414.94932004548,
Cyclocross Essen,2016-12-10,Women Elite,25,34,394.0375982911,
Belgian National Championships,2017-01-7,Women Elite,10,16,406.36600407252,
Krawatencross,2017-02-4,Women Elite,34,55,411.11840854953,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,36,45,433.23074301231,
Soudal Cyclocross Leuven,2017-02-18,Women Elite,19,26,401.99851547255,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,34,48,446.43458963011,
