Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3/4,1,27554,Keith,Burgoyne,LAUGHING DOG BICYCLES/BIKEREG.COM,40:59,,345.62803460455,326.5681476963,
CAT 3/4,2,94500,Mike,Morse,BLUE HILLS CYCLING CLUB,,,361.10969434877,330.83621080895,
CAT 3/4,3,59350,Patrick,Sullivan,JOE'S GARAGE,41:11,,400,335.1042739216,
CAT 3/4,4,32598,Daniel,Fitzgibbons,GREEN LINE VELO DRIVEN BY ZIPCAR,41:33,,391.48376810877,339.37233703424,
CAT 3/4,5,102194,Ryan,Hobbs,The X-Men  / Squadra Flying Tigers pb Jamis Bicycles	,41:45,,423.19217146427,343.64040014689,
CAT 3/4,6,111126,Matt,Perreault,COLONIAL BICYCLE COMPANY,,,388.09093928771,347.90846325954,
CAT 3/4,7,112530,Kristopher,Houle,FAMILY BIKE / BIKEREG,42:06,,366.02149308418,352.17652637218,
CAT 3/4,8,78805,Tyler,Knapp,Laughing Dog,42:19,,380.06582700536,356.44458948483,
CAT 3/4,9,123341,Michael,Landry,,,,400,360.71265259748,
CAT 3/4,10,96274,Sean,Roach,IRON BRIDGE/TARMAC CYCLING,42:35,,427.75794367936,364.98071571012,
CAT 3/4,11,70990,Christopher,King,BLACK TIE SPORTS,,,400,369.24877882277,
CAT 3/4,12,95782,Eric,Wyzga,NESS,,,368.58533455737,373.51684193542,
CAT 3/4,13,35256,Lance,Jones,STORRS CENTER CYCLE RACING,43:05,,403.38781009935,377.78490504806,
CAT 3/4,14,45880,Stan,Lezon,AETNA-EXPO WHEELMEN,,,407.66134683659,382.05296816071,
CAT 3/4,15,4785,Josh,Austin,PACE LINE CHICKENS,43:36,,449.4870975026,386.32103127336,
CAT 3/4,16,62632,Mark,Cavey,CROSSHAIRS CYCLING P/B BIKE DR. WALDORF,,,408.24534358563,390.58909438601,
CAT 3/4,17,80124,Glenn,Soulia,RIVERSIDE RACING,43:53,,427.17403519792,394.85715749865,
CAT 3/4,18,75426,Dean,Delis,CYCLONAUTS RACERS,44:02,,468.29369785219,399.1252206113,
CAT 3/4,19,42529,Scott,Decoteau,BARKS+WRECK ADVENTURE CLUB,,,498.60529840273,403.39328372395,
CAT 3/4,20,104637,Tucker,Walsh,BLUE HILLS CYCLING,,,482.07889857134,407.66134683659,
CAT 3/4,21,98468,Tongwoo,Kim,WESTWOOD VELO,,,400,411.92940994924,
CAT 3/4,22,123342,Mark,Hewitt,JAM/NCC,,,400,416.19747306189,
CAT 3/4,23,4691,Timothy,Young,GUS CX,45:10,,437.49872018716,420.46553617453,
CAT 3/4,24,81439,Jason,Bradeen,BLUE HILLS CYCLING CLUB,,,346.20918449076,424.73359928718,
CAT 3/4,25,92361,Dan,Kurowski,CYCLONAUTS RACERS,45:38,,430.46390338802,429.00166239983,
CAT 3/4,26,55147,Daniel,Walker,BARKS+WRECK,45:46,,478.45137822138,433.26972551247,
CAT 3/4,27,103309,Sean,Mullin,SEA SPORTS CYCLING,,,493.07411662368,437.53778862512,
CAT 3/4,28,35250,Anthony,Eisley,HORST,,,400,441.80585173777,
CAT 3/4,29,142033,Jonathan,Mauterer,REAL PICKLES RACING,46:18,,400,446.07391485042,
CAT 3/4,30,18609,Patrick,Flaherty,LANDRY'S BICYCLES,46:59,,400,450.34197796306,
CAT 3/4,31,109609,Cesar,Gallego,CRCA/ KH-PACTIMO P/B CENTURY,47:19,,510.40972735507,454.61004107571,
CAT 3/4,32,1418,Mark,Sondeen,EXPOWHEELMEN,47:52,,550.75402592172,458.87810418836,
CAT 3/4,33,119332,Kevin,Stewart,RACE CF,48:46,,485.20081144856,463.146167301,
CAT 3/4,34,75650,Benjamin,Kramer,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,49:46,,400,467.41423041365,
CAT 3/4,35,75083,Adam,Szymkowicz,FAMILY BIKE / BIKEREG,51:12,,505.21525008796,471.6822935263,
CAT 3/4,36,31514,Kent,Hirshberg,DEDHAM BIKE,,,507.8682172367,475.95035663894,
CAT 3/4,37,29018,Graham,Marsh,MAC5 BIKES,,,426.2886908392,480.21841975159,
CAT 3/4,38,27518,Johnny,Morin,JOE'S GARAGE,,,420.98356632295,484.48648286424,
CAT 3/4,39,123344,John,Hendershost,,,,400,488.75454597688,
CAT 4/5,1,81439,Jason,Bradeen,BLUE HILLS CYCLING CLUB,42:0,,346.20918449076,346.20918449076,
CAT 4/5,2,109029,Brian,Whitcomb,STAGE 1 CYCLING,42:14,,422.93778815543,389.96065712435,
CAT 4/5,3,123341,Michael,Landry,,42:45,,540,396.48410681459,
CAT 4/5,4,61117,Finnegan,O'connor,NORTHAMPTON CYCLING CLUB,,,473.25889074975,403.00755650484,
CAT 4/5,5,73393,Phil,Mazerolle,STORRS CENTER CYCLE RACING,43:15,,457.1111120387,409.53100619508,
CAT 4/5,6,109609,Cesar,Gallego,CRCA/ KH-PACTIMO P/B CENTURY,43:21,,510.40972735507,416.05445588533,
CAT 4/5,7,110612,Colm,Mcmahon,545 VELO,,,502.38949227668,422.57790557558,
CAT 4/5,8,123345,Alan,Burgess,CHESHIRE CYCLE,,,540,429.10135526582,
CAT 4/5,9,83840,Brian,Cole,PORTLAND VELO CLUB/CYCLEMANIA,43:47,,444.66430943095,435.62480495607,
CAT 4/5,10,88473,Aaron,Keene,NORTHAMPTON CYCLING CLUB,44:12,,454.81574072114,442.14825464631,
CAT 4/5,11,80133,James,Godbey,545 VELO,,,430.09536157809,448.67170433656,
CAT 4/5,12,111211,Gregory,Costigan,NEBC P/B CYCLE LOFT,44:40,,554.59125470791,455.1951540268,
CAT 4/5,13,109013,Matt,Zarotny,JOE'S GARAGE,44:59,,464.94723903708,461.71860371705,
CAT 4/5,14,61486,Brian,Hupe,TEAM HOULTON FARMS DAIRY,45:11,,453.06035842215,468.2420534073,
CAT 4/5,15,77114,Adam,Walton,CANNONDALE SPORTS NEW ENGLAND,,,439.4068717973,474.76550309754,
CAT 4/5,16,110323,George,Ives,CVC // VOSS SPORTS,,,551.79995719596,481.28895278779,
CAT 4/5,17,109018,Richard,Banfield,Keep It Tight,45:32,,545.86585631122,487.81240247803,
CAT 4/5,18,110334,Wade,Swift,SWIFT INNOVATIONS/ ROYAL MILLS,45:46,,461.4397557646,494.33585216828,
CAT 4/5,19,7033,Gabe,Jiran,CT HEAT,45:54,,457.01244266425,500.85930185853,
CAT 4/5,20,109572,Hanjiro,Kawai,BCA LINEN,46:07,,514.28855723874,507.38275154877,
CAT 4/5,21,83879,Robert,Shostack,BIKE LOFT EAST,,,489.08669183456,513.90620123902,
CAT 4/5,22,116434,Mark,Wendolowski,NORTHAMPTON CYCLING CLUB,,,541.26632998846,520.42965092926,
CAT 4/5,23,81059,Sanford,Student,ASHTON-GREYCORK,,,530.41961452759,526.95310061951,
CAT 4/5,24,109014,Michael,Benson,,,,525.77726485474,533.47655030975,
CAT 4/5,25,65859,Seth,Haskell,KEEP IT TIGHT,47:34,,450.35824074263,540,
CAT 4/5,26,4699,John,Fice,BLUE HILLS CYCLING CLUB,,,452.73581505813,546.52344969025,
CAT 4/5,27,51188,Jeff,Landry,BARKS AND WRECKS,47:50,,446.3185774468,553.04689938049,
CAT 4/5,28,123346,Cameron,Roser,,48:39,,540,559.57034907074,
CAT 4/5,29,75650,Benjamin,Kramer,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,,,540,566.09379876098,
CAT 4/5,30,13546,Dan,Sirois,JOE'S GARAGE,,,540,572.61724845123,
CAT 4/5,31,78785,Jeffrey,Kwolek,,49:16,,540,579.14069814147,
CAT 4/5,32,86144,Jonathan,O'keeffe,NORTHAMPTON CYCLING CLUB (NCC),49:42,,574.95052223034,585.66414783172,
CAT 4/5,33,72353,Ian,Vernooy,,,,540,592.18759752197,
CAT 4/5,34,40192,Jonathon,Jasak,JOES GARAGE,50:00,,526.25979734088,598.71104721221,
CAT 4/5,35,92363,Michael,Oleksak,,50:14,,517.21967760363,605.23449690246,
CAT 4/5,36,107761,Roberto,Ludovico,NORTHAMPTON CYCLING CLUB (NCC),50:44,,605.43660848191,611.7579465927,
CAT 4/5,37,123347,Tim,Gagne,CYCLE-SMART GRASSROOTS TEAM,,,540,618.28139628295,
CAT 4/5,38,84923,Tim,Myers,BLUE HILLS CYCLING CLUB,,,524.74930142836,624.8048459732,
CAT 4/5,39,123348,Tobias,Frost,MINUTEMAN ROAD CLUB,,,540,631.32829566344,
CAT 4/5,40,123349,Zachary,Fraenkel,MOONE TEAM RACING,,,540,637.85174535369,
CAT 4/5,41,76945,Greg,Wise,NORTHAMPTON CYCLING CLUB (NCC),,,634.85370330919,644.37519504393,
CAT 4/5,42,110530,Charles,Tanner,HRRT,,,586.12658195787,650.89864473418,
CAT 4/5,43,121805,Keith,Bangs,,,,633.9879360683,657.42209442442,
CAT 4/5,44,123320,Joshua,Bressem,,,,540,663.94554411467,
CAT 4/5,45,45896,Matt,Lichack,,,,582.42943694247,670.46899380492,
CAT 4/5,46,123350,Gregory,Cartelli,,,,540,676.99244349516,
CAT 4/5,47,122011,Matthew,Proulx,,,,675.21243683628,683.51589318541,
CAT 4/5,48,92365,Michael,Moses,,,,659.72653551945,690.03934287565,
CAT 4/5,49,2719,Dillon,Pronovost,CHESHIRE CYCLE,,,558.44828372391,696.5627925659,
ELITE - 123,1,22521,Curtis,White,CANNONDALE P/B CYCLOCROSSWORLD.COM,36:35,,196.16158772015,196.16158772015,
ELITE - 123,2,710,Todd,Bowden,TREK CX COLLECTIVE,38:06,,267.65750334658,246.10772322209,
ELITE - 123,3,61241,Frankie,Mccormack,CLIF BAR/PACTIMO/MELTSNOW.COM,38:18,,292.03854165837,258.81582256961,
ELITE - 123,4,61097,Sean,Rudzinsky,BARKS X WRECK ADVENTURE CLUB,39:23,,264.06733337586,271.52392191713,
ELITE - 123,5,92360,Matthew,Tyler,Laughing Dog Bicycles,39:47,,316.40912276495,284.23202126465,
ELITE - 123,6,109597,Matthew,Erchull,KindHuman-CycleSmart,,,471.3541222714,296.94012061218,
ELITE - 123,7,68975,Keith,Garrison,KING KOG,,,386.96224244169,309.6482199597,
ELITE - 123,8,16999,Robert,Marcinko,STAGE 1 / FUSIONTHINK,40:08,,287.22670246343,322.35631930722,
ELITE - 123,9,116446,Mark,Miller,ELM CITY VELO / HAMMER NUTRITION,40:18,,348.07015588067,335.06441865474,
ELITE - 123,10,1149,Nicolas,Catlin,SHERPA,40:44,,373.54574152608,347.77251800227,
ELITE - 123,11,66389,Christopher,Merola,LAUGHING DOG,41:05,,322.09243598008,360.48061734979,
ELITE - 123,12,5794,Tim,Ratta,EXPO WHEELMEN,,,267.63609634812,373.18871669731,
ELITE - 123,13,1397,Brian,Girard,STAGE 1 / FUSIONTHINK,41:59,,372.38041104589,385.89681604484,
ELITE - 123,14,1100,Joseph,Tramontano,R2 / fusionTHINK,44:02,,365.8242273672,398.60491539236,
ELITE - 123,15,65766,Josh,Egan,CREATEX-BENIDORM,,,335.06441865474,411.31301473988,
ELITE - 123,16,92488,Brendan,Longe,COMMUNITY BICYCLE RACING,,,492.09561022093,424.0211140874,
ELITE - 123,17,96274,Sean,Roach,IRON BRIDGE/TARMAC CYCLING,,,427.75794367936,436.72921343493,
JUNIORS,1,71134,Lane,Maher,,39:21,,359.4776695359,321.17645285738,
JUNIORS,2,88152,Alex,Mccormack,HOT TUBES DEVELOPMENT CYCLING TEAM,41:09,,364.38322265507,343.02227543211,
JUNIORS,3,29575,Greg,Gunsalus,BAYHILLCAPITAL P/B CORNER CYCLE,42:55,,396.73682509416,364.86809800684,
JUNIORS,4,71202,Cameron,Scott,NORTHAMPTON CYCLING CLUB,43:47,,372.44390351213,386.71392058156,
JUNIORS,5,64742,Mikko,Aho,BAYHILL CAPITAL,,,480.65102578516,408.55974315629,
JUNIORS,6,110526,Luke,Tanner,NYCROSS,44:25,,551.93084356584,430.40556573102,
JUNIORS,7,67224,Ryan,Zwick,CYCLING CONCEPTS RACING TEAM,44:45,,588.10705562338,452.25138830574,
JUNIORS,8,72471,Christopher,Golden,BAYHILL CAPITAL/CORNER CYCLE,46:37,,489.93258752867,474.09721088047,
JUNIORS,9,175950,Christian,Norvold,Cannondale Sports New England,47:15,,573.18802089963,495.9430334552,
JUNIORS,10,42583,Xander,Jones,CCAP P/B STORRS CENTER CYCLE RACING,47:42,,519.70615731663,517.78885602992,
JUNIORS,11,78400,Tommy,Servetas,NYCROSS P/B CRAFT,47:53,,572.37601850887,539.63467860465,
JUNIORS,12,92429,?,?,?,51:18,,529.58918071089,561.48050117938,
JUNIORS,13,77751,Christian,Moreau,BAY HILL CAPITAL/CORNER CYCLING,,,471.59581424931,583.3263237541,
JUNIORS,14,75651,Lizzy,Gunsalus,BAYHILL CAPITAL P/B CORNER CYCLE,,,501.95347938173,605.17214632883,
JUNIORS,15,79399,Jaden,Wise,NORTHAMPTON CYCLING CLUB (NCC),,,635.22122803188,627.01796890356,
JUNIORS,16,789,Joseph,Lellman,NORTHAMPTON CYCLING CLUB,,,376.07512114716,648.86379147828,
Juniors < 12 - 1 Lap,1,123357,Harper,Foley,,,,750,675,
Juniors < 12 - 1 Lap,2,123358,A.,Delis,SKY,,,750,700,
Juniors < 12 - 1 Lap,3,123359,Owen,Begley,,,,750,725,
Juniors < 12 - 1 Lap,4,123360,Trey,Begley,,,,750,750,
Juniors < 12 - 1 Lap,5,123361,Chase,Begley,,,,750,775,
Juniors < 12 - 1 Lap,6,123339,Matthew,Kotamski,,,,750,800,
Juniors < 12 - 2 Laps,1,123353,Favion,Jones,,,,750,637.5,
Juniors < 12 - 2 Laps,2,123354,Camden,Foley,,,,750,660,
Juniors < 12 - 2 Laps,3,109022,Michael,Barton,,,,350.14340715709,682.5,
Juniors < 12 - 2 Laps,4,123333,Joseph,Hansen,CANNONDALE SPORTS NEW ENGLAND,,,750,705,
Juniors < 12 - 2 Laps,5,109027,Myles,Scott,,,,750,727.5,
Juniors < 12 - 2 Laps,6,109023,Ryan,Barton,,,,750,750,
Juniors < 12 - 2 Laps,7,123355,Landon,Hendershot,,,,750,772.5,
Juniors < 12 - 2 Laps,8,123336,Aidan,Jones,,,,750,795,
Juniors < 12 - 2 Laps,9,76949,Owen,Lezon,,,,750,817.5,
Juniors < 12 - 2 Laps,10,76950,Ethan,Lezon,,,,750,840,
Juniors < 12 - 2 Laps,11,123356,Lucas,Kotamski,,,,750,862.5,
MASTERS 35+,1,6350,John,Foley,CYCLELOFT,39:36,,307.66173930978,282.2546945033,
MASTERS 35+,2,123351,Mark,Kubisek,CHESHIRE,39:40,,330,294.19102087747,
MASTERS 35+,3,65765,Patrick d.,Rondeau,NORTHAMPTON CYCLING CLUB (NCC),40:34,,303.18724236787,306.12734725165,
MASTERS 35+,4,22641,Shawn,Mccormack,CLIF BAR/PACTIMO/MELTSNOW.COM,40:59,,330,318.06367362582,
MASTERS 35+,5,132,Cory,Johannessen,THRESHOLD CYCLING,41:05,,320.23728704441,330,
MASTERS 35+,6,42552,Craig,Vettori,JOE'S GARAGE,41:14,,376.05508617985,341.93632637418,
MASTERS 35+,7,48079,Jeremy,Brazeal,EXPO WHEELMEN,41:32,,407.59440114143,353.87265274835,
MASTERS 35+,8,43148,Patrick,Ruane,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,41:49,,280.30107184403,365.80897912253,
MASTERS 35+,9,94713,Philip,Lavoie,C3 RACING,43:21,,423.69762927507,377.7453054967,
MASTERS 45+,1,34544,Monte,Frank,VERGE SPORT / TEST PILOT,40:45,,281.42984959762,262.367595891,
MASTERS 45+,2,713,Matthew,Domnarski,HORST ENGINEERING MASTERS CYCLING TEAM,41:12,,314.36080975991,271.54308949827,
MASTERS 45+,3,65087,John,Golden,BLUE HILLS CYCLING CLUB,41:27,,303.76002381052,280.71858310554,
MASTERS 45+,4,107886,Leo,Candidus,545 VELO,41:34,,450.8518980649,289.8940767128,
MASTERS 45+,5,23024,Geoff,Mcintosh,CORNER CYCLE,,,307.88244604488,299.06957032007,
MASTERS 45+,6,79864,David,Corrigan,FRITZ'S BICYCLE SHOP,,,325.57309476909,308.24506392734,
MASTERS 45+,7,13931,Alexis,Arapoff,BIKEMAN.COM,41:52,,334.13167693872,317.4205575346,
MASTERS 45+,8,915,Patrick,Cunningham,HORST ENGINEERING CYCLING TEAM,42:00,,369.38286181966,326.59605114187,
MASTERS 45+,9,20076,Michael,Ward,BCA/LINEN,,,320.10726875243,335.77154474914,
MASTERS 45+,10,711,Christopher,White,CYCLOCROSSWORLD.COM,42:40,,357.43980429258,344.9470383564,
MASTERS 45+,11,77321,Erik,Olson,CYCLONAUTS RACERS,42:50,,387.06354919742,354.12253196367,
MASTERS 45+,12,13362,Jonathan,Tarbox,EXPOWHEELMEN,,,340.37951424748,363.29802557093,
MASTERS 45+,13,662,Paul,Nyberg,HORST ENGINEERING CYCLING TEAM,43:01,,355.34251139844,372.4735191782,
MASTERS 45+,14,28330,Bryan,Zieroff,STAGE 1 / FUSIONTHINK - VOSS,43:08,,411.95610963988,381.64901278547,
MASTERS 45+,15,487,Wade,Summers,HORST ENGINEERING CYCLING TEAM,43:50,,376.32169228419,390.82450639273,
MASTERS 45+,16,362,Paul,Weiss,PORTLAND VELO CLUB/CYCLEMANIA,43:55,,391.8498349178,400,
MASTERS 45+,17,177,Eric,Derivera,PEAK RACING  / GEARWORKS CYCLERY,44:02,,337.76661984591,409.17549360727,
MASTERS 45+,18,98148,Thomas,Ricardi,VERGE SPORT,44:17,,446.93252003177,418.35098721453,
MASTERS 45+,19,4691,Timothy,Young,GUS CX,44:41,,437.49872018716,427.5264808218,
MASTERS 45+,20,13361,Michael,Parent,CYCLOCROSSWORLD.COM,44:47,,414.58241642727,436.70197442907,
MASTERS 45+,21,3607,Scott,Graham,CNYC/ LITTLETON BIKE AND FITNESS,46:14,,400,445.87746803633,
MASTERS 45+,22,78808,Andy,Scott,NORTHAMPTON CYCLING CLUB,46:23,,522.78522640109,455.0529616436,
MASTERS 45+,23,40197,Joe,Rodrigues,CYCLONAUTS RACERS,,,658.23657021075,464.22845525086,
MASTERS 45+,24,3155,Ted,D'onofrio,HORST ENG.,48:16,,470.49791691883,473.40394885813,
MASTERS 45+,25,92495,Marty,Tribandis,FRITZS BICYCLE SHOP,48:28,,562.8934582043,482.5794424654,
MASTERS 45+,26,36229,Kirsten,Begg-swider,WOOGIRL!,,,497.10017883493,491.75493607266,
MASTERS 45+,27,23484,Jay,Kulpinski,BCA/LINEN,,,467.86857811931,500.93042967993,
MASTERS 45+,28,27526,Armand,Arekian,HAMMER NUTRITION,,,466.38343495925,510.1059232872,
MASTERS 45+,29,92377,Jim,Downs,NORTHAMPTON CYCLING CLUB (NCC),,,526.37834790141,519.28141689446,
MASTERS 45+,30,78411,Daniel,Servetas,CAPITAL BICYCLE RACING CLUB,,,559.92180283148,528.45691050173,
MASTERS 45+,31,6335,David,Holmander,SWAMI'S CYCLING CLUB,,,590.33588047509,537.632404109,
MASTERS 55+,1,234,Paul,Curley,MAGGIE ROSA'S/GRACE BARKER/THE WILLOWS/AMERICAN LU,42:37,,349.36010697366,327.15527565982,
MASTERS 55+,2,61103,Eiric,Marro,SUNAPEE /CONTINENTAL PAVING/BUCHIKAS,42:48,,404.00496579361,342.76095488275,
MASTERS 55+,4,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,43:15,,410.97967112623,358.36663410568,
MASTERS 55+,5,59,William,Sawyer,MAGGIE ROSA,44:08,,374.5855918586,373.97231332861,
MASTERS 55+,6,4697,John,Mcgrath,NEBC P/B CYCLE LOFT,,,370.9991316696,405.18367177446,
MASTERS 55+,6,789,Joseph,Lellman,NORTHAMPTON CYCLING CLUB,,,376.07512114716,389.57799255153,
MASTERS 55+,7,1534,George,Pawle,CYCLONAUTS RACERS,,,452.76674647124,420.78935099739,
MASTERS 55+,8,78800,Keith,Honda,EXPO WHEELMEN,,,443.41393497103,436.39503022032,
MASTERS 55+,9,36231,Alan,Lesage,1K2GO COFFEE/BURRIS LOGISTICS,,,487.7012472732,452.00070944324,
MASTERS 55+,10,5655,Marc,Tatar,BIKEWORKS/SVC,,,512.40177070957,467.60638866617,
MASTERS 55+,11,1817,Tom,Stevens,SPIN ARTS CYCLMAGGIE ROSA'S/GRACE BARKER THE WILLO,,,429.3761254696,483.2120678891,
MASTERS 55+,12,123328,John,Taloumis,COMPETITIVE EDGE,,,540,498.81774711203,
MASTERS 55+,13,226,Steven,Abbott,,,,551.89049518714,514.42342633495,
MASTERS 55+,14,45895,Tri,Vinh,FAMILY BIKE,,,540,530.02910555788,
WOMEN OPEN,1,48061,Jena,Greaser,,42:06,,500,368.1477119785,
WOMEN OPEN,2,36224,Julie,Wright,TEAM AVERICA,43:03,,417.40348477988,392.95219790975,
WOMEN OPEN,3,94520,Regina,Legge,GREEN LINE VELO DRIVEN BY ZIPCAR,44:55,,431.63947860235,417.756683841,
WOMEN OPEN,4,104431,Natasja,Brooijmans,GREEN LINE VELO DRIVEN BY ZIPCAR,46:23,,426.86487155332,442.56116977225,
WOMEN OPEN,5,44179,Jessica,Snyder,MAC5 BIKES,48:17,,440.8405156508,467.36565570351,
WOMEN OPEN,6,77356,Shauna,Sweet,TEAM STICKY FINGERS,48:55,,560.8084335591,492.17014163476,
WOMEN OPEN,7,658,Brenda,Bahnson,HUP UNITED,50:08,,497.72552778692,516.97462756601,
WOMEN OPEN,8,123352,Amy,Nedeau,,51:45,,500,541.77911349726,
WOMEN OPEN,9,45877,Michelle,Zwick,TEAM ERRACE P/B DSO MANUFACTURING,,,566.1357296729,566.58359942851,
WOMEN OPEN,10,98454,Maris,Mann-stadt,NORTHAMPTON CYCLING CLUB,,,663.28771902848,591.38808535976,
WOMEN OPEN,11,63541,Lucia,Deng,CRCA/ROCKSTAR GAMES,,,623.37796459986,616.19257129101,
WOMEN OPEN,12,109639,Audrey,Raboin,BOSTON ROAD CLUB,,,616.19257129101,640.99705722226,
WOMEN OPEN,13,109020,Karen,Kurowski,,,,710.75727856974,665.80154315351,
WOMEN OPEN,14,86133,Beth,Vettori,JOE'S GARAGE,,,723.95403676474,690.60602908477,
WOMEN OPEN,15,96677,Valerie,Enriquez,TEAM MONSTER TRUCK P/B HUB BICYCLE CO.,,,683.97017776801,715.41051501602,
WOMEN OPEN,16,86134,Jessica,Burgess wise,NORTHAMPTON CYCLING CLUB (NCC),,,679.77949923067,740.21500094727,
WOMEN OPEN,17,117368,Kathy,Timpane,BCA/LINEN,,,687.6132665262,765.01948687852,
WOMEN OPEN,18,79163,Karen,Lynn,KEEP IT TIGHT,,,666.60610726339,789.82397280977,
WOMEN OPEN,19,123330,Kim,Talbot,,,,500,814.62845874102,
WOMEN OPEN,20,99340,Linda,Pierce,BETHEL CYCLE,,,725.13536198109,839.43294467227,
WOMEN OPEN,21,105585,Heather,Quinn,,,,726.70701928925,864.23743060352,
