Race Name,Race Date,Category Name,Place,Total Racers,Points
BamacrossCX Dirt Crit,2015-09-6,Women Cat 3/4,1,9,503.77311009923,
Team Magic Irondale CX,2015-09-27,Women Cat 4,1,9,554.63869575647,
Team Magic Oak Mountain CX ,2015-10-11,Women Cat 4,1,5,,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Women Cat 3,1,7,455.78451839754,
Bamacross- Sloss Cross,2015-12-6,Women Cat 1/2,1,4,,
Bamacross- Sloss Cross,2015-12-6,Women Cat 1/2/3,1,11,399.67576182874,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Women Cat 1/2,1,4,,
Fair Hill Cross,2016-09-10,Women CAT 1/2/3,3,13,357.98819823963,
Team Magic Montevallo CX ,2016-10-2,Women Cat 1/2,1,3,,
Team Magic Montevallo CX ,2016-10-2,Men Cat 1/2,6,6,397.92498395399,
MOAB CX Day 1,2016-10-8,Women Pro/Cat 1/2/3,1,6,,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,13,33,395.41262984856,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,14,32,400.00013913177,
Team Magic Oak Mountain CX ,2016-10-30,Women Cat 1/2,1,3,,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 3,DNF,13,492.6414299256,
The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,22,27,440.07806293893,
The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,21,25,444.64115792652,
Auburn CX,2016-11-12,Women Cat 1/2,1,3,,
Auburn CX,2016-11-12,Masters 35+,DNF,3,,
Iron Cross presented by Cahaba Cycles,2016-11-13,Women Cat 1/2,1,3,,
Gobble Cross CX p/b DCBC,2016-11-20,Women Cat 1/2,1,3,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Women Cat 1/2,1,3,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Cat 3,DNF,6,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Women Cat 1/2,1,3,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Cat 3,DNF,6,,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Women Cat 1/2,1,3,,
Last Go at the Joe,2016-12-11,Women Cat 1/2,1,3,,
Last Go at the Joe,2016-12-11,Men Cat 1/2,3,4,,
Fall Cross at Red Mountain ,2017-10-1,Women Cat 1/2,1,2,,
Fall Cross at Red Mountain ,2017-10-1,MTB,2,13,492.81404591496,
Team Magic Oak Mountain CX ,2017-10-29,Women Cat 1/2,1,3,,
The Brookside Beatdown,2017-11-12,Women Cat 1/2,1,3,,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Women Cat 1/2,1,3,,
Farm Cross- The Battle @ Bailey,2018-01-13,Women Cat 1/2,1,2,,
Team Magic Montevallo CX ,2018-09-16,Women Cat 1/2,1,1,,
Fall Cross ,2018-10-7,Women Cat 1/2,1,2,,
Team Magic Oak Mountain CX ,2018-10-28,Women Cat 1/2,1,2,,
The Brookside Beatdown,2018-11-4,Women Cat 1/2,1,1,,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Women Cat 1/2,1,2,,
Fall Cross ,2019-09-15,Men MTB,2,3,,
Fall Cross ,2019-09-15,Women Cat 1/2,1,2,,
BaileyCross 2021-Women Open,2021-10-3,Women (Women),1,1,,
Sloss Cross 2021,2021-11-7,Women (Women),1,4,,
Sloss Cross 2021,2021-11-7,Men (Men),DNF,21,572.82982982628,
SC @ Bailey,2021-12-5,Women,1,4,,
Sloss Cross,2022-11-6,Men MTB,DNF,10,513.33136029503,
Sloss Cross,2022-11-6,Women WO,1,10,467.17682692908,
