Race Name,Race Date,Category Name,Place,Total Racers,Points
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,41,46,711.94507061054,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,37,47,694.47099883479,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,36,46,677.42327213613,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,31,44,637.51410663114,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Junior,24,47,600,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Junior,26,48,609.66254773241,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Junior,21,45,568.55667702535,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Junior,17,46,516.51253499425,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Junior,33,43,699.19078007753,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Junior,32,43,685.28375058527,
Championnats de France de Cyclo-cross,2024-01-14,Women Junior,25,32,691.77231773367,
