Race Name,Race Date,Category Name,Place,Total Racers,Points
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4/5,DNF,41,704.53341847874,
PSI-clocross for Life,2015-11-8,Men Masters 55+,32,36,718.23352485334,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,23,29,696.55422734804,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,34,37,725.05445954719,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,26,41,580.51933254041,
Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,32,36,653.13301274151,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,37,41,721.71104624865,
Campton Cross,2016-10-30,Men Masters 55+,29,37,593.17499233872,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,31,36,655.49738221104,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,30,37,607.55356654944,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,31,38,667.15666357139,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,34,38,647.60371437681,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,44,45,710.71163270238,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,42,45,712.3362857304,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,40,40,710.63100374086,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,38,40,683.44372616346,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,33,34,739.05222280423,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,30,31,740.37563650952,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,41,42,758.83110178659,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,33,36,774.97860857161,
Campton Cross,2019-11-3,Men Masters 55+,38,39,777.92984166111,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 55+,28,29,696.72415296159,
Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,33,36,761.3129812939,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,48,50,805.09869717604,
