Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2017-10-1,Women Cat 4/5,17,48,571.68967138478,
Grafton PumpkinCross,2017-10-7,Women  Cat 4/5,9,15,616.03687774988,
GP Jo Vanderaffe,2017-10-21,Women  Cat 4/5,10,18,605.14904128699,
Afterglow - A Cyclocross Race,2017-12-17,Women Cat 4/5,16,22,667.05031851506,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,7,32,527.65714952622,
LAPT Lion Cross,2018-09-29,Women  Category 4/5,7,10,624.31637368013,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,24,27,632.44475181106,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 4/5,18,28,629.14039897517,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,24,32,609.56003372024,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,5,28,512.21895970241,
Campton Cross,2018-10-28,Women Cat 3/4,21,32,561.72713950086,
Campton Cross,2018-10-28,Women Cat 4/5,4,24,503.40285891449,
Groundhog PSI-clocross,2018-11-4,Women Cat 4/5,DNF,16,793.48464614254,
Wheeling Heritage CX,2018-11-11,Women Cat 4/5,4,18,492.14202460558,
GP Jo Vanderaffe,2018-11-17,Women  Category 4/5,5,11,584.7961255573,
GP Jo Vanderaffe,2018-11-17,Women  Category 3/4,11,11,565.93344339424,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 4/5,4,20,496.38114283439,
Afterglow - A Cyclocross Race,2018-12-9,Women Cat 4/5,3,12,515.71318876216,
Half Acre Cycling's CX Eliminator,2019-09-15,Women's 'A/B' Open,6,10,529.13582524249,
Half Acre Cycling's CX Eliminator,2019-09-15,Single Speed,8,10,474.40719550401,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,11,21,537.34893810489,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,3,30,449.84059921081,
Grafton PumpkinCross,2019-10-5,Women Elite Category 4/5,4,12,523.6535581695,
Grafton PumpkinCross,2019-10-5,Women Elite Category 3/4,9,16,536.89577253574,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women SingleSpeed,6,9,525.3128461789,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,1,26,460.52830377537,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 3/4,9,17,518.28054537224,
GPJO,2019-10-19,Women Elite Category 4/5,3,14,502.39509261328,
GPJO,2019-10-19,Women Elite Category 3/4,6,9,535.64478430513,
GPJO,2019-10-19,Single Speed Category 4/5,5,6,,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,2,24,491.61296146303,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,10,20,509.49771563749,
Campton Cross,2019-11-3,Women Cat 4/5,1,20,454.05812861811,
Campton Cross,2019-11-3,Women Cat 3/4,8,18,483.24719957734,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 3/4,6,15,465.9271257781,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 4/5,1,8,493.45236143449,
Groundhog PSI-Clocross,2019-11-10,Women Cat 4/5,1,20,464.4988349943,
Groundhog PSI-Clocross,2019-11-10,Women Cat 3/4,7,15,486.61737481168,
Wheeling Heritage Park CX,2019-11-17,Women Cat 4/5,1,10,473.75210127499,
Wheeling Heritage Park CX,2019-11-17,Women Cat 3/4,7,12,514.86196468561,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 3/4,8,10,540.85825914767,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 4/5,2,13,497.3693164736,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 4/5,2,18,456.50188639206,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 3/4,8,13,514.33151555298,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,3,33,430.99519615724,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,12,25,491.17205039524,
Afterglow - A Cyclocross Race,2019-12-15,Women Cat 3/4,2,3,,
Afterglow - A Cyclocross Race,2019-12-15,Women Cat 4/5,1,10,451.04835598744,
Cross-Shooshko,2021-09-11,Women Category 3/4 Elite,9,13,548.63513798936,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 3/4 Elite,10,14,540.11410302028,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 3/4 Elite,7,12,518.79253916548,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 3/4 Elite,6,12,492.35567332575,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 1/2/3 Single Speed,2,3,,
Trek CX Cup,2021-10-9,Women Cat 3 Elite,23,30,544.10456835167,
Trek CX Cup,2021-10-10,Women Cat 3 Elite,23,27,548.75019186811,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 3/4 Elite,7,10,515.63068841503,
Kringle Kross at Wern Valley,2021-11-6,Women Category 3/4 Elite,6,10,502.73744342436,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Single Speed,3,1,,
Diablo Woodland Cross,2021-11-13,Women Category 3/4 Elite,5,5,,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 3/4 Elite,4,6,501.15160071892,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 3/4 Elite,8,11,530.67914487105,
Versus CX,2023-10-8,Tracklocross,17,20,545,
