Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,12,37,377.15065819748,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,9,43,318.53166683117,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,11,40,348.44643863243,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,10,37,344.68683584732,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,10,106,289.84398292018,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,10,93,286.82915987338,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,10,55,291.46178693416,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,11,55,285.16370894517,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,11,48,284.67741255657,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,20,51,326.37635206162,
Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,28,42,484.08530150842,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,28,56,430.11518835432,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,43,72,479.60189392619,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,37,82,412.82040291038,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,25,47,414.81058752952,
The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,15,34,365.68820896495,
Angry Cross,2016-10-30,Men Masters 45+ Open,19,32,421.60659007451,
Fulton Star Cross Day 1,2016-11-5,Men Masters 45+ Open,17,21,450.81883233164,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Masters 45+ Open,13,18,422.32119220048,
MN State Championship CX,2016-11-20,Men Masters 45+ Open,13,25,410.23147842878,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,30,42,451.88865370854,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,63,83,427.71368477688,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,25,34,402.12115003612,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,17,40,396.2391579958,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,15,37,399.13622234011,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Masters 45+,7,17,403.17172459273,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Masters 45+,7,24,358.48995115781,
Karma CX Day 1,2017-10-28,Men Masters 45+,5,15,382.28723851336,
Karma CX Day 2,2017-10-29,Men Masters 45+,6,17,366.49714112082,
Theo Wirth Cyclocross Classic,2017-11-12,Men Masters 45+,8,17,382.69864985409,
MN State Championship Day 2,2017-11-19,Men 45-54,14,33,390.54833556752,
Karma CX Day 1,2018-09-29,Men Masters,8,25,431.12113302377,
Karma CX Day 2,2018-09-30,Men Masters,4,21,369.65291257268,
Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 45+,11,25,385.83144105581,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,14,36,392.72757525512,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Masters 45+,15,22,439.21398698302,
RevoX,2018-10-27,Men Masters 45+,14,23,465.82712239696,
Fulton Star Cross Day 1,2018-11-3,Men Masters 45+,7,25,368.35191637481,
Fulton Star Cross Day 2,2018-11-4,Men Masters 45+,9,18,419.49996314482,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,29,46,452.58057995,
Gopher Cross,2019-09-28,Men Masters 35+,11,27,391.88896991152,
Gopher Cross,2019-09-29,Men Masters 35+,12,20,389.65659690102,
Donkey Cross @ Baker Orchard,2019-10-5,Men Masters 35+,9,23,379.02363813435,
Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,9,36,328.43952706116,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,14,35,362.27102094087,
Taco CX,2019-10-19,Men Masters 35+,18,34,410.98606193147,
RevoX,2019-10-26,Men Masters 35+,12,27,370.85843262367,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Masters 35+,4,19,350.28394554513,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Masters 45+,8,19,364.35380806509,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Masters 35+,10,23,405.58081894639,
Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,8,26,369.07068943023,
Karma CX,2019-11-16,Men Masters 35+,6,27,335.40987998781,
Karma CX,2019-11-17,Men Masters 35+,4,17,341.7895094104,
MN State Cyclocross Championships,2019-11-23,Men 55+,1,11,328.54425805638,
MN State Cyclocross Championships,2019-11-24,Men Masters 35+,3,19,317.44858747164,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A55+,14,17,419.99435445649,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 55+,12,13,415.96324538822,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 55+,8,8,431.05804213801,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A55+,13,13,444.16499891661,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 60-64 Open,7,9,392.8006721572,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A55+,14,17,430.22438220886,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A55+,14,15,433.80039480143,
