Race Name,Race Date,Category Name,Place,Total Racers,Points
Desert Academy CX race presented by Sport Systems,2015-10-11,Men  CAT 4/5,24,25,639.20087635633,
Bad Santa CX,2016-12-18,Men Cat 5,14,16,619.36579158212,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Cat 5,10,12,605.36863336413,
 Lake Cyclocross at Glorieta ,2017-10-22,Men Cat 5,10,10,696.62147702588,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Cat 5,8,8,618.45550138472,
Bad Santa CX,2017-11-5,Men Cat 5,8,8,668.790111024,
Fiesta CX presented by Sport Systems,2017-11-12,Men 5,8,8,610.97035009984,
Nite Cross,2017-11-18,Men Cat 5,11,14,585.1993052089,
Forest Cross II,2017-11-19,Men Cat 5,4,4,,
Hays CX,2017-12-30,cat 5 men,4,4,,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men   M  Cat 4/5,8,9,591.18826187713,
Fiesta CX race presented by Sport Systems,2018-11-4,Men Cat 4/5,17,17,652.69954090704,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Senior  M Cat 4/5,5,8,541.7623055246,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Men Senior  M  Cat 4/5,8,10,534.31789650953,
New Mexico/ West Texas Regional CX Championships,2019-01-12,Men Senior  M Cat 4,6,7,528.5805409379,
SKW-SDP Cyclocross Races,2019-10-20,Men  Cat 4/5,7,10,597.1770184522,
SKW-SDP Cyclocross Races,2019-10-26,Men  Cat 4/5,8,9,576.48928306616,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Men  Cat 4/5,6,7,629.33602192352,
Fiesta Cross,2021-11-14,Men  Cat 4/5,9,11,588.6,
Roosevelt CX,2021-11-20,Men Cat 4/5,9,8,620.29528274086,
Roosevelt Cycclocross NMCX #4,2021-11-28,Men 4/5,8,8,580.5,
Sunnyslope Classic Cyclocross Race,2022-10-15,Men  4/5,5,7,576.29881854943,
Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Men  4/5,5,5,,
2022 Nite Cross,2022-11-5,Men 4/5,6,6,597.75677691667,
Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men  4/5,4,4,,
Prestige SantaCross,2022-11-27,Men 4/5,6,7,578.09226403837,
