Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Men Juniors,30,146,325.40964786313,
Grand-Prix de la Commune de Contern,2015-10-25,Men Juniors,7,21,346.04614773396,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,26,140,311.0579941182,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,20,162,288.02520698101,
Grand-Prix de la Commune de Contern,2016-10-16,Men Juniors,5,23,310.08307289603,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,8,152,250.16213683569,
Soudal Classics Hasselt,2016-11-19,Men Juniors,22,33,383.51334129299,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,17,122,264.92159574673,
French National Championships,2017-01-8,Men Juniors,8,55,243.56899124211,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,31,115,280.88144146217,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,9,56,165.28783382671,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,12,93,204.17413093289,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,16,85,219.6597359678,
4ème manche de la Coupe de France,2017-12-30,Men Elite,33,97,192.41153325903,
French National Championships,2018-01-13,Men Under 23,11,48,195.39117490914,
World Cup #8,2018-01-21,Men Under 23,25,38,217.62726165831,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,12,99,212.27913412142,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,16,66,192.46265647881,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,9,84,185.85056563066,
Troyes Cyclocross International,2018-12-8,Men Elite,24,38,243.75763869816,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,12,67,195.41251806219,
French National Championships,2019-01-12,Men Under 23,10,57,196.25033829873,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,37,43,247.74795986974,
Radcross Illnau,2019-09-22,Men Elite,11,29,193.07563334159,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,4,92,185.31017676998,
World Cup #3:  Bern,2019-10-20,Men Under 23,15,45,190.56243762484,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,11,73,168.85142212909,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,15,91,229.06473813491,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,30,47,231.33154310182,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,3,81,178.00439992512,
World Cup #6 - Namur,2019-12-22,Men Under 23,27,56,198.99492266197,
Grand Prix Garage Collé,2020-01-1,Men Elite,20,47,216.92421932174,
French National Championships,2020-01-11,Men Under 23,7,50,193.81924066466,
World Cup #8 - Nommay,2020-01-19,Men Under 23,22,48,207.60773701989,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,24,63,200.14834238066,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,47,56,276.93998114325,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,61,78,241.86120517036,
Vestingcross Hulst,2020-02-16,Men Elite,43,70,232.54070740209,
Vestingcross Hulst,2020-02-16,Men Junior,DNF,46,500.61449871187,
EKZ CrossTour Baden,2020-09-13,Men Elite,33,59,261.72018823453,
EKZ CrossTour Bern,2020-10-18,Men Elite,35,69,208.82617139121,
Toi Toi Cup - Rýmařov,2020-11-17,Men Elite,6,21,201.48234653221,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,37,47,250.29811269173,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,13,82,181.53036081981,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,11,80,194.66052532047,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,49,65,253.0465075169,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,13,70,181.78458283938,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,4,40,193.8992220962,
Lampiris Zilvermeercross,2021-01-16,Men Elite,58,71,281.30738003546,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,35,149,216.26606686964,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,26,53,225.13351953838,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,26,157,202.02547710259,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,18,55,208.74710044273,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,19,64,203.28675313029,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,8,48,204.67822365184,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,25,128,208.32693141438,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,22,52,220.54260748452,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,56,152,223.19155693586,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,30,74,220.29057725479,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,14,57,189.2794784236,
World Cup #14,2022-01-16,Men Elite,25,31,217.71997698838,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,34,174,196.69544519605,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,14,71,189.00532669138,
CX International 1922 Bulle,2022-10-30,Men Elite,9,24,209.98719195536,
Cyclo-cross International de Dijon,2022-11-1,Men Elite,10,39,197.41077028502,
Cyclo-cross Auxerre,2022-11-13,Men Elite,11,27,216.41137216823,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,20,134,182.6711319387,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,14,57,190.80259704973,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,29,174,187.31887587858,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,21,80,196.30027252579,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,38,52,211.37522251293,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,17,55,196.43338587708,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,21,59,201.8113918084,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,1,53,167.51285709633,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Elite,9,43,179.76984849558,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Elite,2,48,170.85775456427,
Cyclo-cross Gernelle,2023-11-18,Men Elite,1,38,157.59684180815,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,39,43,211.86188233649,
Cyclo-cross International d'Auxerre,2023-11-26,Men Elite,17,42,201.25434214731,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,28,37,192.62483125647,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,22,47,216.09280052089,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,26,48,224.12660361983,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,24,39,183.28491074817,
