First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Goblisch,Wisconsin State Cyclocross Championships,2008-11-23,Masters 40+,5,23,330.30267385944,
Robert,Kramer,Canton Cup,2008-10-19,Masters 35+ Cat 1234,26,63,393.97176868716,
Bjorn,Selander,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,5,57,163.557741435,
Dave,Hackworthy,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,37,57,302.47638719108,
Michael,Heenan,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men Cat 4,27,50,549.20814709348,
Tak,Tsubota,Eco Cross,2007-11-11,Masters Men 35+ 3/4,10,19,567,
Tak,Tsubota,Convert Cross,2007-11-4,Masters Men 35+ 3/4,11,14,594,
Robert,Kramer,Convert Cross,2007-11-4,Masters Men 35+ 1/2/3,8,14,349.8,
Stu,Brydges,Convert Cross,2007-11-4,Masters Men 45+,8,21,401.1,
Michael,Heenan,Convert Cross,2007-11-4,Masters Men 45+,19,21,470.4,
