Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2017-01-8,Men Juniors,4,48,284.87326577786,
Ziklokross Laudio,2017-10-28,Men Junior,4,86,305.6540143789,
Cyclo-cross de Karrantza,2017-11-5,Men Junior,13,71,301.05729600862,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Junior,8,77,273.04232124884,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Junior,9,31,308.83181667623,
Spanish National Championships,2018-01-13,Men Junior,8,69,262.30551796557,
Ziklokross Laudio,2018-10-27,Men Elite,34,86,204.96383106115,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,36,78,210.97515719876,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,14,57,179.75629484142,
Abadiñoko udala saria,2018-12-1,Men Elite,21,59,193.99215330788,
Trofeo San Andrés,2018-12-2,Men Elite,46,46,296.98779466771,
Spanish National Championships,2019-01-11,Men Under 23,7,34,197.99880161569,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,41,43,260.61564576938,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,21,60,210.7885959492,
