Race Name,Race Date,Category Name,Place,Total Racers,Points
ZM Oktoberfest Cross,2009-10-4,Master 1 Male,DNF,14,390.5,
Cross Crusade #2,2011-10-9,Masters 35+ C,79,157,540,
Cross Crusade #4,2011-10-23,Masters 35+ C,44,182,446.91290302523,
Cross Crusade #7,2011-11-6,Masters 35+ C,52,156,477.90493114085,
Cross Crusade #8,2011-11-13,Masters 35+ C,44,192,437.90806135546,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,21,50,489.38999943755,
Double Cross Day Two,2012-09-16,Master 35+ C,24,71,479.17749127183,
Real Deal CX Classic,2012-10-13,Master 1 Men,2,2,,
GPTB: Ninkrossi,2012-10-13,Master 35+ C,19,38,528.0525234064,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,70,217,489.10886495269,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,17,36,519.47457746103,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,119,161,627.69274269396,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,34,57,543.19155754978,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,13,80,464.09565226487,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,18,36,507.12926117127,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,11,54,443.92123771039,
Hood River Double Cross Day Two,2013-09-15,Category C,DNF,22,570.97009271227,
Hood River Double Cross Day Two,2013-09-15,Master 35+ C,4,33,460.74350629831,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,12,56,462.6224721634,
Battle At Barlow,2013-09-29,Masters 35+ C,9,70,459.73002918747,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,18,200,412.68612799652,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,36,201,435.33992879851,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,22,117,459.71523981764,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,13,103,424.2845834214,
Rapha Portland Trophy Cup #3,2015-09-15,Men C,8,36,444.11837440744,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,8,47,454.61747837298,
GPRM 2015: Ninkrossi,2015-09-26,Category C,DNF,38,667.90266144266,
Rapha Portland Trophy Cup #6,2015-10-6,Men C,7,32,459.8290385469,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,4,88,411.8549226174,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,42,75,544.93788092751,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,6,73,420.36131728163,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,38,67,525.82926564294,
GP David Douglas CX,2016-09-3,Masters 35+ 4,3,58,401.31953162698,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,2,53,411.7463410076,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,5,99,386.85549292228,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,4,81,384.29903645578,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,55,98,473.42107346459,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,DNF,84,610.37189406468,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,50,67,483.36847887911,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,28,54,434.48982569172,
