Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,19,36,220,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,23,28,233.07060542118,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,40,107,199.65845873125,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,33,88,184.48197082134,
Scion Stumptown Classic,2006-11-19,Elite Men,48,81,235.00605452422,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,48,82,241.48244270023,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,3,70,189.16982386876,
Cross Nationals Day 3,2007-12-15,Men 30-34,2,68,171.37384366719,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,17,41,231.18255363382,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,26,53,236.65120600679,
USGP #2 - Derby City Cup,2008-10-26,Elite men,24,38,289.71668311386,
NACT #6 -  Boulder,2008-11-2,Elite Men,DNF,73,381.61189604537,
Cross Nationals Day 3,2008-12-13,Men 30-34,10,64,229.82412576514,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,1,75,201.4965640733,
Cross Nationals Day 4,2009-12-13,Men - Elite,DNF,136,,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,12,60,225.81770140159,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,10,63,214.249627272,
Colorado Cross,2010-10-30,Men 35+,3,71,211.96131072488,
Boulder Cup,2010-10-31,Men 35+,7,66,224.47574227583,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,6,73,232.74952737929,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,5,59,234.51859433673,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,6,97,207.22855807386,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,11,72,223.37028783107,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,15,64,237.53222637177,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,6,71,202.00470431962,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,7,69,196.59350868018,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,8,74,208.96019979168,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,6,69,198.2304199203,
CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,5,24,193.69888293253,
USGP of Cyclocross,2011-12-10,Men Master  35+,10,65,216.65417219329,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,1,44,192.70906228401,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,9,63,198.14392592923,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,6,45,206.60014067899,
FLC Cross #4,2013-12-21,Men A,DNF,19,354.8509802192,
FLC Cross #5,2014-01-4,Men A,5,22,220.37931006351,
Twilight Cross Series,2014-09-9,Men A,2,4,,
Twilight Cross Series #3,2014-09-16,Men A,3,8,324.53075194616,
Twilight Cross Series #4,2014-09-23,Men A,2,7,306.42766755725,
Battle at Barlow,2014-09-28,Category A,DNF,30,419.16612286563,
Santa Cross,2014-12-6,Men A,DNF,6,,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,21,78,269.09127456207,
Twilight Cyclocross Series #3,2015-09-1,Men A,1,8,295.18816892286,
GPRM 2015: DDCX,2015-09-5,Category A,6,33,254.55111835861,
Twilight Cyclocross Series,2015-09-8,Men A,1,6,302.03191956975,
GPRM 2015: Zaaldercross,2015-09-19,Category A,4,27,268.84744390929,
Hop Cross at Rogue Farms,2015-09-20,Category A,1,12,265.2411392894,
Cross Crusade: Alpenrose,2015-10-10,Category A,26,76,303.53920928712,
Cross Crusade: Alpenrose,2015-10-11,Category A,26,66,312.40627194731,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,DNF,61,456.06112381605,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,22,58,317.18485787848,
Cross Crusade: Barton Park,2015-11-8,Category A,12,50,294.48096674127,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Open,1,13,265.62661648334,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Open,2,11,271.84992628811,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,8,17,311.13100922237,
GP Het Meer CX,2016-09-10,Men 1/2,4,19,262.29938542616,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,5,18,296.56841263095,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 1/2,3,14,281.94361349802,
Thrilla CX Series,2021-09-30,Category 1/2 Masters Men 35+,1,6,288.18808898302,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,13,35,280.01520720862,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,9,38,262.13208243542,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,3,27,250.65577284057,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,7,19,278.55359974517,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,3,24,243.68611406791,
