Race Name,Race Date,Category Name,Place,Total Racers,Points
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,23,68,508.9247641086,
Bloomingcross,2011-10-16,Men Cat 4  ,12,56,446.89959048317,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,5,73,424.8011973707,
Lion of the Den CX,2011-10-29,Cat 3 Men,5,10,380.91559980269,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,9,65,389.09398457901,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 3 Men,6,11,400,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 3 Men,6,12,393.46753351418,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Men,10,18,312.61526178982,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,15,27,337.41626712673,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Senior ,13,18,337.15396989616,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Senior ,13,18,337.15396989616,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,22,28,419.36365379033,
Lion of the Den,2012-09-9,Men Cat 3 Open 19-99,3,14,377.31652219391,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,18,88,322.52565721434,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,10,49,342.19515969283,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,19,50,404.53071561509,
Team Nebo Ridge CX,2012-10-7,Men CAT 3 Open 19-99,5,25,364.22357818158,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 3 Open 19-99,2,7,397.11047139351,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,17,49,384.37644059457,
Backyard CX,2012-10-20,Men CAT 3 Open 19-99,4,19,367.08638140989,
Bloomingcross,2012-10-21,Men Cat 3  ,17,33,413.17538052886,
Bradford Woods Cross,2012-10-27,Men CAT 3 Open 19-99,7,23,394.71644455999,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,15,45,380.7227294281,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,56,101,410.01316998149,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,58,96,398.93183032982,
IndyCycloplex Cross ,2012-11-17,Men CAT 3 Open 19-99,5,18,373.48606124944,
MWCCC Cyclocross Championships,2012-12-1,Men  Cat 1/2/3/4 ,3,14,266.60336340821,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,5,30,329.87108257824,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 3 Open 19+,1,15,331.62775383886,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,4,29,340.79045043294,
Lionheart CX,2013-09-7,Men Cat 3/4,23,47,442.12359207196,
Bloomingcross,2013-09-15,Men Cat 3,4,104,317.662230377,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,6,84,337.71343047507,
Gun Club Cyclocross,2013-10-6,Men Cat 3,10,87,330.35986482221,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,5,77,309.57757702138,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,3,78,301.75827542912,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,6,85,321.46667173483,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,6,75,302.15593390112,
Cincy3 Kings CX,2013-11-2,Men Cat 3,1,127,286.85169076229,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,12,93,335.22566662495,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,10,97,314.52878790122,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,16,90,333.04076635938,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 1/2/3,5,9,334.71250404843,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,3,63,308.92035461981,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 1/2/3,4,10,287.74513021324,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,18,80,284.30270923427,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 1/2/3,DNF,12,418.77016441132,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,28,70,333.27689904972,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 1/2/3,4,6,312.15866156673,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,15,62,277.8881517488,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,17,53,303.07641862807,
BloomingCross,2014-10-19,Men Cat 1/2/3,14,56,287.00336363062,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,21,67,304.47985480443,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,15,111,244.57587063738,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,4,127,267.76088288585,
Jingle Cross Day 1,2014-11-14,Men Cat 2,38,41,415.69420134967,
Jingle Cross Day 2,2014-11-15,Men Cat 2,12,43,294.95264587055,
Jingle Cross Day 3,2014-11-16,Men Cat 2,8,38,280.27486123468,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,12,50,301.20079020971,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,19,51,296.3350038085,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,10,35,290.60370414109,
BloomingCross,2015-09-20,Men Cat 1/2/3,47,56,447.21147709661,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 1/2/3,3,8,337.85456791437,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,17,54,291.30204988813,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,17,48,336.17398184967,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 1/2/3,4,6,332.98760436056,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,17,58,299.19774277685,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,8,71,247.74441476179,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,17,71,283.39900306589,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,17,92,278.60782676645,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,19,82,293.76251958604,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,17,36,329.34010494496,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,13,38,280.90167962537,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Pro/Cat 1/2,8,12,332.85839506236,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,15,31,322.63854867465,
BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,8,23,284.67961719489,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,4,31,262.19702160854,
Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,7,24,276.48769369053,
Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,12,26,299.82036767755,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,7,36,247.5967409209,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,6,29,249.60595758202,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,8,88,276.39521959414,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,10,123,262.91970413443,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,11,43,276.65710415813,
Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,10,22,293.99807922252,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 2 Elite  35+,4,12,260.71077047122,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 2 Elite  35+,DNF,16,378.52708527297,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,8,20,306.04051053434,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,9,24,305.25405932971,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,15,40,307.98149540261,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,13,27,335.12970249032,
Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,10,25,289.87028447541,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,7,80,274.99070432356,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,10,92,296.07204369305,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,17,87,302.60860576501,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2 Elite  35+   U23,8,15,302.19859269289,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,12,27,316.19470175489,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,DNF,33,451.16972922135,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,15,41,297.90654114093,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Senior,DNF,9,506.86040025199,
Valley View CX,2018-09-30,Men Elite  1/2   35+  U23,8,18,326.25826609848,
Brookside Cyclocross Cup,2018-10-7,Men Elite  1/2   35+  U23,9,18,336.41298694176,
Storm Eva Bandman,2018-10-21,Men Elite  1/2   35+  U23,10,19,329.68880839581,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,19,95,312.14686599852,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,13,99,303.91384242537,
Sugar Branch GP of Cyclocross,2018-11-11,Men Elite  1/2   35+  U23,DNF,20,410.55594329806,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,19,45,313.25254936242,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Elite  1/2   35+  U23,10,19,331.28090150622,
Furrow Euro CX a HICX Series Event,2018-12-8,Men Cat 1/2,DNF,5,,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,9,27,290.14706483377,
Bloomingcross,2019-09-15,Men  1/2 - 35+  U23,3,8,305.07286972985,
Harbin Park CX,2019-09-29,Men  1/2 - 35+  U23,9,22,305.10702979336,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,19,87,297.54093445404,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,DNF,81,458.16275483645,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 1/2,11,14,353.12742100845,
Brookside CX Cup,2021-10-3,Men  1/2   35+  U23,12,15,373.16918474382,
Glenwood Academy CX,2021-10-17,Men Cat 1/2/3,10,18,328.18688369622,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,29,77,337.71108472881,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,17,64,307.90344037013,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,23,46,354.42029466841,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,21,36,393.00288108985,
