Race Name,Race Date,Category Name,Place,Total Racers,Points
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Junior 10-14,8,10,655.50310409637,
Patapsco Cross,2012-11-3,Men Junior  10-14,9,10,723.57763209889,
Psycho Cross Cyclocross Race,2013-10-5,Men Junior  10-14,11,13,807.8580817596,
Tacchino Cyclocross,2013-10-13,Men Juniors  10-14,17,26,685.01769179122,
DCCX,2013-10-20,Men Juniors U15,20,37,687.01728610366,
Patapsco Cross,2013-11-2,Men Junior  10-14,8,13,672.76432733866,
Schooley Mill Cross,2013-11-10,Men Juniors  U15,DNF,32,844.99211306505,
Rockburn Cross,2013-11-17,Men Juniors  U15,18,31,677.46206763598,
MABRA Cyclocross Championships,2013-12-1,Men Junior  10-14,17,23,747.50411169177,
Winchester AppleCross,2014-09-28,Men Junior 10-14 OPEN,6,28,559.34625540678,
Psycho Cross,2014-10-4,Men Juniors 11-14 Open,7,15,691.1734218107,
Hyattsville CX,2014-10-5,Men Juniors 10-14 Open,10,31,603.5583933626,
Tacchino Cyclocross,2014-10-12,Men Juniors 10-14 Open,11,26,621.17471928748,
Biketoberfest,2014-11-1,Men Juniors 11-14 Open,5,13,597.45521116696,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 11-14 Open,11,31,610.30447742287,
Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,13,37,589.78129678258,
Rockburn Cross,2014-11-16,Men Juniors 11-14 Open,11,31,591.27645351934,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 11-14 Open,11,21,650,
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 11-14 Open,7,29,546.78343133749,
Psycho Cross,2015-10-3,Men Juniors 11-14 Open,4,34,491.26705885781,
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,3,44,474.77532471316,
Charm City Cross Day 1,2015-10-10,  914,8,48,510.36924227025,
Charm City Cross Day 2,2015-10-11,Men Jr 1114,3,28,478.6237964663,
AACX at South River Farm,2015-10-17,Men Junior  U15 9-14 ,5,20,523.52660673642,
Schooley Mill CX,2015-10-18,Junior Men 10-14,7,62,470.23568928701,
DCCX Day 1,2015-10-24,Junior Men U15,9,53,510.02158996062,
DCCX Day 2,2015-10-25,Junior 15-18 Open,18,29,512.12564304436,
DCCX Day 2,2015-10-25,Junior Men 10-14,6,42,468.26339085159,
Howard County Biketoberfest Cross,2015-10-31,U15 Men,4,31,475.12442512705,
Ed Sander Memorial CX,2015-11-1,Junior Men U15,3,42,471.88389000306,
Ed Sander Memorial CX,2015-11-1,Junior Men U19,DNF,20,683.68163303597,
Tacchino CX,2015-11-8,Junior Men U15,1,52,412.11737825331,
Tacchino CX,2015-11-8,Junior Men U19,23,31,617.95763180478,
South Germantown Cyclocross,2015-11-14,Men Juniors 11-14 Open,3,24,454.13306233734,
Rockburn Cross,2015-11-15,Men Juniors 15-18 Open,16,20,575.88328727652,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,2,56,438.1372808734,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U15,3,27,446.66736334015,
MABRA CX Championships,2015-11-29,Junior Men U15,3,39,411.10192869254,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 15-18 Open,8,14,497.55270903852,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 11-14,3,22,446.01726085581,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 15-18 Open,7,21,440.76276652796,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior  U19 15-18 Open,10,26,459.95895479879,
SykeloCross,2016-09-25,Men Junior  U19 15-18 Open,6,23,435.85316167668,
Charm City Cross Day 1,2016-10-8,Men Juniors Cat4/5,8,24,448.76289216178,
Charm City Cross Day 2,2016-10-9,Men Juniors 15-18 Cat4/5,10,22,486.7913340629,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys U19 15-18 Open,10,30,466.12382257477,
Rockburn Cross,2016-11-13,Men Junior U19 9-18 Open,3,26,392.38940493386,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U19 9-18,6,11,484.93299971112,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U19 9-18,3,17,408.04101937436,
MABRA CX Championships,2016-11-27,Men Open Junior U19 9-18,2,24,358.60814043548,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 15-18 Open,1,7,438.22244962577,
Capital 'Cross Classic,2016-12-4,Men Open Junior U19 9-18,1,21,353.50441257818,
BikenetiCX,2016-12-11,Men Open Junior U19 9-18,1,16,348.76304583138,
US National Championships Day 4,2017-01-6,Men 11-22,16,68,345.41754451368,
US National Championships Day 5,2017-01-7,Men Junior 15-16,35,69,407.65420586943,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4  3/4,1,26,309.70054052739,
SykeloCross,2017-09-24,Men Cat3/4  3/4,5,32,333.42230229086,
Hyattsville CX,2017-10-1,Men Cat 3,1,32,304.53244336619,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,7,60,296.58985798128,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,20,57,351.99599567699,
Schooley Mill Cross,2017-10-15,Men Cat 3,2,30,307.34532247422,
DCCX Day 1,2017-10-21,Men Open U19  18-Sep,16,32,492.11234770878,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,9,55,304.32106111397,
BiketoberfestCX,2017-10-28,Men Cat1/2/3  1/2/3,3,12,290.22259198316,
Tacchino CX,2017-10-29,Men Cat 3,2,24,318.5346984233,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,2,80,278.63823892856,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,4,87,258.34064874577,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,10,27,304.60664541406,
Winchester AppleCross,2017-11-19,Men Cat1/2/3  1/2/3,4,13,276.32043192861,
MABRA CX Championships,2017-11-26,Men Cat3/4  3/4,1,23,290.24577905961,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3  1/2/3,DNF,20,409.557033171,
BikenetiCX,2017-12-10,Men Cat3/4  3/4,1,31,281.84951690612,
BikenetiCX,2017-12-10,Men Open Singlespeed,2,34,290.16451429346,
US Cross Nationals Day 3,2018-01-11,Men 11-22,11,61,319.88584793127,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,16,77,312.60305719788,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 1/2/3,2,22,272.33887721894,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 1/2/3,8,24,306.96699143708,
Hub Labels Cyclocross Challenge,2018-09-9,Men  1/2/3 Cat1/2/3,1,14,273.2572938548,
Nittany Lion Cross Day 1,2018-09-15,Men Cat2 Open,1,17,258.56451062998,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3  1/2/3,1,19,265.5365581772,
SykeloCross Day 2,2018-09-23,Men Cat1/2/3  1/2/3,1,8,269.11472979195,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,2,86,252.81889165169,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,2,71,259.99590973353,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,7,102,220.72001580271,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,DNF,105,528.37510977581,
DCCX Day 1,2018-10-20,Men Open Cat2/3,1,70,253.50145117746,
DCCX Day 2,2018-10-21,Men Open Cat2/3,2,54,258.65341069432,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,1,20,232.88168572011,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,5,22,248.23779905008,
Silver Goose C2,2018-11-3,Junior Men,3,36,231.1124526608,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,6,38,254.24427411825,
Rockburn Cross,2018-11-11,Men Open Singlespeed,9,26,364.81962760635,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,1,17,232.59895052254,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite Juniors,1,17,232.59895052254,
South Germantown Cross,2018-11-25,Men Cat1/2/3  1/2/3,1,5,,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3  1/2/3,1,22,239.03719816669,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,9,65,253.43634799856,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,26,46,283.50135056501,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,41,60,301.66130605015,
World Championships,2019-02-2,Men Junior,51,71,315.65637826748,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 17-18 Cat1/2/3,1,15,270.86668364784,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 17-18 Cat1/2/3,2,13,293.23518486121,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 1/2/3,2,14,262.95820765924,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,4,39,248.31362081638,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,1,38,226.38588100526,
Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,3,33,240.2622890157,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,4,50,234.94938297819,
Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,2,18,248.03295823809,
Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,2,18,243.20419573885,
DCCX - Day 1,2019-10-19,Men Juniors 17-18 Cat1/2,1,17,240.95443703551,
DCCX - Day 2,2019-10-20,Men Juniors 17-18 Cat1/2,2,16,250.63587427046,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men JUNIOR ELITE,1,32,225.280934399,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men JUNIOR ELITE,1,31,220.49337563364,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,13,37,272.10097013938,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,1,35,204.06475858662,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Elite,1,15,219.27183119611,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,1,68,198.2100722329,
World Cup #6 - Namur,2019-12-22,Men Junior,21,73,264.69892512332,
World Cup #7 - Zolder,2019-12-26,Men Junior,38,65,314.60549238578,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,29,83,310.22726520323,
Telenet Superprestige Diegem,2019-12-29,Men Junior,16,83,258.15117718189,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,6,54,254.09212701075,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Junior,4,40,238.02415387892,
World Cup #8 - Nommay,2020-01-19,Men Junior,42,55,327.61117121047,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,16,57,245.45104320254,
World Championships,2020-02-1,Men Junior,10,66,217.95163482148,
King University Halloween Cross,2020-10-31,Men A Collegiate,1,11,229.69098474937,
King University Halloween Cross,2020-10-31,Men P1/2/3,1,3,,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 1/2/3,2,14,216.73811075344,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 1/2/3,2,13,222.42928448325,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Mens 123 (Men),3,17,242.21465748222,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,4,50,175.10055872501,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,10,52,188.02148076088,
Charm City Cross,2021-10-2,Men Pro,37,68,254.14470156818,
Charm City Cross,2021-10-3,Men Pro,13,63,186.04931021914,
Trek CX Cup,2021-10-8,Men  C2,DNF,49,387.19773992003,
World Cup #2,2021-10-13,Men Elite,37,42,232.51544195214,
Kings CX Day 1,2021-10-23,Men Open Pro,4,58,165.56909017175,
Kings CX Day 2,2021-10-24,Men Open Pro,3,57,163.22793854798,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate A,1,26,213.1983273818,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate A,1,23,213.19832738181,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,3,20,195.5568735825,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,9,52,237.67912967822,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,2,54,189.39077330645,
World Cup #11,2021-12-19,Men Under 23,21,54,200.48727265048,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,36,57,293.82173790471,
World Cup #13,2022-01-2,Men Elite,44,71,225.33962905576,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,8,52,200.67779130516,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,21,41,212.41373441715,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,4,74,194.19575125628,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,7,50,182.73406244858,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,26,46,279.84527291202,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  1/2/3 Cat1/2/3,1,7,221.65851549348,
Charm City Cross Day 1,2022-10-1,Men Pro,10,48,203.73711024973,
Charm City Cross Day 2,2022-10-2,Men Pro,7,43,193.00469967888,
Trek CXC Cup,2022-10-7,Men  UCI,15,56,192.03593628038,
OZ CX,2022-10-16,Men UCI CDM ELITE,DNF,45,,
Kermiscross,2022-10-20,Men Elite,24,45,257.60135838624,
World Cup #3,2022-10-23,Men Under 23,6,43,164.51307417349,
World Cup #4,2022-10-30,Men Under 23,38,57,266.31422640033,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,DNF,57,391.3280314186,
Pan American Championships,2022-11-4,Men 19-22,2,28,203.62734003953,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,26,70,236.34702313181,
Capital 'Cross Classic,2022-12-4,Men Cat1/2/3 Elite,2,19,237.13044066763,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,1,54,196.4768260891,
World Cup #10,2022-12-26,Men Elite,44,90,204.09854203621,
Azencross – Loenhout,2022-12-30,Men Elite,28,85,175.45816903723,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,59,72,320.88396076023,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,22,81,206.75810991745,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,31,56,225.95065150278,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,8,41,161.44758938246,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,9,40,161.23859941323,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,42,51,263.57020914984,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,6,60,274.08538076209,
DCCX,2023-09-9,Men Senior Pro/Cat 1/2,1,21,215.30130979562,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,3,42,164.48187564851,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,DNF,40,386.32582812851,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,2,49,163.59059270378,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,5,48,171.10414400513,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,2,44,160.4630586182,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,1,41,165.54485444772,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,12,40,164.71350170583,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,41,58,202.13797288309,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,4,47,180.80462615826,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,42,68,214.08084250615,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,38,47,212.77663690798,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,12,45,174.08844231653,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Under 23,14,31,188.20565497693,
Capital 'Cross Classic,2023-12-3,Men Cat1/2/3 Elite,1,16,183.39197345258,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,2,42,158.19546338773,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,97,100,294.78491792614,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,18,66,190.5543825108,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,24,72,208.11441814652,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,28,67,176.73309185154,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,8,41,155.48794411111,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,5,55,150.14371313646,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,7,59,,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,16,57,,
