Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Psychocross ,2008-10-26,Women 35,8,11,530,
Sacramento CX - Discovery Park,2008-11-9,Master Women A Results,2,5,,
Bay Area Super Prestige #4,2008-11-30,Master Women 35+ A 40:10,10,11,622.20419851153,
Sacramento CX #1,2009-09-27,Women B,3,8,,
BASP #1:  Candlestick Park,2012-09-30,Women C,14,20,627,
Lion of Fairfax,2012-10-20,Women B,2,6,562.09363329767,
Surf City CX #1,2012-10-28,Women 45+,3,4,,
Stafford Lake,2012-11-4,Women B,11,20,596.92503657272,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Women,1,16,492.67043430095,
Santa Rosa Cup #2,2012-11-17,B 45 Women,1,1,,
BASP #4:  Candlestick Park,2012-11-25,Cat B Women,7,19,506.84408048697,
Bay Area Superprestige #5,2012-12-9,Cat B Women,18,20,621.41641149432,
