First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Mitchell,Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,33,39,529.31030026579,
Erik,Mitchell,Caffeinated Cross,2018-10-6,Men Open Cat3,9,10,431.6193346376,
Erik,Mitchell, Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),39,48,459.35194938819,
Erik,Mitchell,Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat1/2/3,19,20,405.67377515083,
Erik,Mitchell,Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,19,22,363.04026269307,
Erik,Mitchell,Solstice Cross - PACX Series Final,2017-12-9,Elite Men (Cat 1/2/3),11,12,336.08138556302,
Erik,Mitchell,Troegenator Cross,2017-11-18,Men Open Cat1/2/3,9,11,373.70991986846,
Erik,Mitchell,Victory Cross,2017-11-12,Men Open Cat1/2/3,12,14,365.47549096791,
Erik,Mitchell,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,26,27,421.23659045617,
Erik,Mitchell,Stoudt's Cross,2017-11-5,Men Open Cat1/2/3,14,15,384.4767512268,
Erik,Mitchell,Swashbuckler CX,2017-11-4,Men Cat1/2/3 Open,16,18,373.21195577014,
Erik,Mitchell,Crossasaurus Awesome ,2017-10-22,Men Open Cat1/2/3,20,22,439.93299586115,
Erik,Mitchell,Kutztown CX,2017-10-21,Men Open Pro/Cat 1/2/3,7,7,366.85381310348,
Erik,Mitchell,West Chester Cross Classic VI,2017-10-15,Men Open Pro/Cat 1/2/3,18,19,390.86326944147,
Erik,Mitchell,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Elite Men,8,10,360.88818245014,
Erik,Mitchell,Whirlybird Cross,2017-09-10,Men Open Pro/Cat 1/2,14,16,391.1181973165,
Erik,Mitchell,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 1/2/3,17,17,403.43121427818,
Erik,Mitchell,Crossasaurus Awesome '16,2016-10-23,Men Open Pro/Cat 1/2/3,13,15,365.15320906035,
