First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Plunkett,Town Hall Cross,2010-10-2,Men Cat 3/4 (B),17,28,483.91501634116,
Keith,Plunkett,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,75,85,525.31769054833,
Keith,Plunkett,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 3,15,22,456.09411972036,
Keith,Plunkett,USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,52,78,439.73849471452,
Keith,Plunkett,USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,39,79,396.68845877379,
Keith,Plunkett,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,8,29,376.44071057805,
Keith,Plunkett,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,34,53,465.96433585,
Keith,Plunkett,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,54,73,513.10700312433,
Keith,Plunkett,Beacon Cross,2009-10-31,Cat 2/3/4 Men,62,80,483.31482650073,
Keith,Plunkett,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,33,73,462.82490592307,
