Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Magic Irondale CX,2015-09-27,Men Cat 5,1,21,459,
Team Magic Oak Mountain CX ,2015-10-11,Men Cat 4,3,11,439.80337883574,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Masters 45+,6,11,389.22511507421,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Masters 45+,6,11,389.22511507421,
Bamacross - Ironworks Cross,2015-11-8,Masters 45+,3,13,353.96412905058,
Bamacross- Sloss Cross,2015-12-6,Men Cat 3/4,1,17,347.39157291875,
Bamacross- Sloss Cross,2015-12-6,Men Cat 4,1,10,387.07381735638,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Masters 45+,3,8,399.59787514453,
Team Magic Irondale CX,2016-11-6,Men Masters 40+ Cat 4/5,1,8,366.98452570462,
Team Magic Irondale CX,2016-11-6,Men Cat 4,3,13,403.36753594305,
Iron Cross presented by Cahaba Cycles,2016-11-13,Masters 45+,2,9,360.09435771065,
