Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Cross,2009-10-11,Singlespeed,5,11,412.13555574779,
Boulevard Cup,2009-10-18,Singlespeed,6,13,375.63977968598,
SoCalCross Prestige Series #4,2010-10-16,Men 4,35,50,620.15997437699,
SoCalCross Prestige Series #5,2010-10-23,Men 4,46,88,572.63686671559,
SoCalCross Prestige Series #7,2010-10-30,Men Cat 4,18,21,612,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,27,59,532.88211079479,
SoCalCross Prestige Series #10,2010-11-13,Men 4,18,66,465.26570107397,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men C,2,48,433.86759025061,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men C,4,17,486.14046909573,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Senior ,5,24,352.59134733947,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,12,50,378.57891737749,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,16,60,362.30973345266,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,5,47,353.91643400142,
CXLA:  Saturday,2011-12-3,Men B,5,41,325.27415096941,
CXLA:  Sunday,2011-12-4,Men B,4,45,332.04778752217,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men B,DNF,14,469.76357745505,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,5,29,326.85251638483,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,DNF,34,537.56749177667,
Cross into 2012,2011-12-31,Men B,DNF,13,481.53259384437,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men B,DNF,23,486.29806130209,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,9,90,328.22736237594,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,5,88,347.27272727273,
SCPS #3: Casa Pacifica,2012-10-13,Men B,2,37,330.91633319753,
Spooky Kross Day 1,2012-10-20,Men B,4,79,349.91493675896,
Spooky Kross Day 2,2012-10-21,Men B,3,39,358.39021924592,
SCPS #6: SDCX #1,2012-10-27,Men B,4,48,340.28694918652,
SCPS #7: SDCX #2,2012-10-28,Men B,2,40,323.04793169668,
SCPS #8: Velocity Cross,2012-11-4,Men B,1,45,304.46309821595,
SCPS #9: Velocity Cross,2012-11-10,Men B,1,28,333.52447040973,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,1,51,309.79335952752,
CXLA Saturday,2012-12-1,Men B,2,40,305.68944016111,
SCPS #13:  Dirt Club Cross,2012-12-8,Men B                                             ,14,20,465.75235549363,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,2,31,327.37913264478,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,3,27,340.00439725715,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men B,3,13,367.02792449912,
SCPS #1: Rally Cross,2013-09-29,Men 35+ A,3,22,285.00030551624,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ A,9,18,347.82729535369,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ A (CX1-4),DNF,11,383.7310269422,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ A (CX1-4),7,7,379.82991150165,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ A,6,6,352.34656152932,
