Race Name,Race Date,Category Name,Place,Total Racers,Points
Doyne Park Cross,2011-10-22,Men Masters 55+ Category 4  55+,9,11,610.61056558801,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 55+,7,13,545.61534851427,
UW Madison Cyclocross,2011-11-12,Men Masters 55+ Cat 4  55-99,4,9,548.50856629009,
Silver Lake Border Battle,2011-11-13,Men Masters 55+ Category 4  55+,5,6,582.15564119795,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 55+ Category 4  55+,DNF,11,666.79681702396,
Wizard Cross,2011-12-4,Men Masters 55+ Category 4  55+,8,8,615.60031022369,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 4  ,22,24,546.17684711778,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 55+ Category 4  55+,3,7,537.57631317462,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,52,57,662.97688546739,
E.T. Twilight Cross,2012-09-29,Men Masters 55+ Category 4  55+,10,13,630.90713410918,
CrosstheDomes,2012-10-6,Men Masters 55+ Category 4  55+,3,8,567.2616013985,
River Hill Park CX,2012-10-7,Men Elite Category 4  ,DNF,18,639.7361810133,
River Hill Park CX,2012-10-7,Men Masters 55+ Category 4  55+,3,7,574.09831231286,
FurtherCross,2012-10-14,Men Elite Category 4  19-29,DNF,44,696.02139078658,
FurtherCross,2012-10-14,Men Masters 55+ Category 4  55+,5,8,582.37667464796,
Estabrook Park Cyclocross,2012-11-3,Men Masters 55+ Category 4  55+,10,12,618.01301173917,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,DNF,52,636.30559020821,
Cam-Rock CX Classic,2012-11-10,Men Masters 55+ Category 4  55+,11,13,656.93042128104,
Kringle Kross,2012-11-18,Men Elite Category 4  19-29,DNF,23,695.7854854874,
Kringle Kross,2012-11-18,Men Masters 55+ Category 4  5+,6,12,561.67151479118,
Booty Cross,2012-12-2,Men Elite Category 4  ,DNF,52,599.00752812801,
Booty Cross,2012-12-2,Men Masters 55+ Category 4  55+,5,13,540.96603696309,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 55+ Category 4  55+,10,13,611.6458965329,
Badger Cup Day 2,2012-12-9,Men Masters 55+ Category 4  55+,6,9,579.68497458431,
Badger Cup Day 2,2012-12-9,Men Elite Category 4  ,DNF,28,571.13487912308,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,47,51,501.60143290895,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,27,29,540.30073627161,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,51,53,510.10544942598,
Halloween Classic,2014-10-25,Master 55+ Cat 4,11,12,699.3302586335,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 55+ Cat 4,12,15,719.03484856666,
Cam-Rock Cross,2014-11-8,Master 55+ Cat 4,7,10,642.24227900812,
Kringle Kross,2014-11-16,Master 55+ Cat 4,7,11,675.70850106036,
Cross-Shooshko Cyclocross ,2015-09-26,Master 55+ Cat 1/2/3/4,DNF,13,529.6308043655,
Cross-Shooshko Cyclocross ,2015-09-26,Master 55+ Cat 4/5,9,9,731.30037471439,
Velocause Cross,2015-09-27,Master 55+ Cat 4/5,8,10,659.28877115965,
Grafton PumpkinCross,2015-10-17,Master 55+ Cat 4/5,11,13,687.09228729565,
Sun Prairie Cup,2015-10-24,Master 55+ Cat 4/5,8,8,671.62084008442,
Celtic Cross,2015-10-25,Master 55+ Cat 4/5,4,5,,
Trek CXC Cup,2016-09-17,Men Masters 55+ Open,DNF,31,546.90159326514,
Trek CXC Cup,2016-09-18,Men Masters 55+ Open,DNF,27,570.1568726478,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 4/5,15,20,617.90036856085,
Flyover Silver Creek,2018-09-9,Masters 55+ Category 4/5,6,9,607.13440372169,
Flyover Silver Creek,2018-09-9, Category 4,DNF,28,647.44318365046,
Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 4/5,6,12,592.31759648659,
Humbolt Park Cyclocross,2018-09-15, Category 4,34,35,582.20508243062,
Trek CX Cup,2018-09-21,Men Cat 4/5,119,128,647.64859927446,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 4/5,15,17,609.87184633233,
Trek CX Cup,2018-09-23,Men Cat 4/5,DNF,108,651.7370648361,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 4/5,13,19,636.59433616862,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,DNF,50,639.2186649048,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,DNF,34,666.54292226448,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,18,26,594.8713955605,
