First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Pizzica,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,3,37,306.27258056902,
Chris,Matthews,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,50,62,428.85044336614,
Rich,Lee,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 55-59,5,15,375.69008824891,
Rich,Lee,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 55+,7,18,406.69014332894,
Rich,Lee,Surf City CX #4,2013-12-1,Men: 55+,5,12,423.67859672203,
Joshua,Pizzica,Surf City CX #4,2013-12-1,Men: B (3/4),2,20,302.10108516837,
Joshua,Pizzica,Surf City CX #3,2013-11-17,Men: B (3/4),2,28,321.90469352125,
Joshua,Pizzica,Surf City CX #2,2013-10-27,Men: B (3/4),4,45,331.33167664369,
Josh,Pizzica,Surf City CX #1,2013-10-13,Men: B (3/4),3,22,315.8147784837,
Steven,Woo,CCCX 5,2013-10-6,MASTER 45+ B MEN 2/3/4,14,15,494.1768268111,
Steven,Woo,CCCX 4,2013-09-28,MASTER 45+ B MEN 2/3/4,9,11,498.79817335121,
Steven,Woo,CCCX 3,2013-09-21,MASTER 45+ B MEN 2/3/4,10,13,482.93920756124,
Steven,Woo,CCCX 2,2013-09-15,MASTER 45+ B MEN 2/3/4,19,19,547.924152502,
Steven,Woo,CCCX 1,2013-09-14,MASTER 45+ B MEN 2/3/4,12,25,445,
Rich,Lee,CCCX 1,2013-09-14,MASTER MEN 55+ ALL,5,11,423.49157492807,
Rich,Lee,Surf City CX #3,2012-12-16,Men: 55+,6,10,440.23266312727,
Raymond,chip gale,BASP #1:  Candlestick Park,2012-09-30,Men A 45+,33,38,450.45428904571,
