Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men (Men),1,15117,Craig,Richey,Trek Red Truck Racing p/b Mosaic Homes,01:02:47,BC140512,206.76503749899,190.05140103165,
Elite Men (Men),2,3503,Geoff,Kabush,Scott-3Rox Racing,01:03:20,BC140079,168.83887493727,200.87258997244,
Elite Men (Men),3,55168,Garrett,Mcleod,Team H&R Block,01:05:06,BCTEMP3905,235.25077416996,211.69377891324,
Elite Men (Men),4,18328,Kevin,Calhoun,Rocky Mountain Factory Team,01:05:31,BC140296,235.27923257641,222.51496785403,
Elite Men (Men),5,46436,Bob,Welbourn,Glotman Simpson Cycling Club,01:05:58,BC140168,228.75383903098,233.33615679483,
Elite Men (Men),6,89426,Brett,Wakefield,Local Ride Racing Team,01:06:54,BC140431,255.83140188739,244.15734573562,
Elite Men (Men),7,7512,Ben,Chaddock,Garneau Quebecor,01:06:56,BC140001,250,254.97853467641,
Elite Men (Men),8,15147,Wai-ben,Wong,Glotman Simpson Cycling Club,01:06:58,BC140158,289.08397418443,265.79972361721,
Elite Men (Men),9,89425,Richard,Machhein,Local Ride Racing Team,01:07:17,BC140832,326.80715146445,276.620912558,
Elite Men (Men),10,89479,Andrew,Pinfold,EV/DEVO pb Catalyst Kinetics,01:07:32,BC140615,236.54657249333,287.4421014988,
Elite Men (Men),11,45472,Kim,Steed,Steed Cycles,01:07:39,BC140457,292.57290853206,298.26329043959,
Elite Men (Men),12,113571,Davey,Mitchell,,01:08:19,BC206691,287.4421014988,309.08447938039,
Elite Men (Men),13,190666,James,C birkenbuel,,01:08:24,BC141623,309.13863497788,319.90566832118,
Elite Men (Men),14,102716,Steve,Devantier,Local Ride Racing Team,01:09:33,BC140824,321.25098387013,330.72685726198,
Elite Men (Men),15,4092,Scott,Mcgregor,Steed Cycles,01:03:09,BC140137,367.10863479577,341.54804620277,
Elite Men (Men),16,61673,Matthew,Hornland,Mighty Cycling,01:03:11,BC140424,331.49637013199,352.36923514356,
Elite Men (Men),17,64883,Lucas,Gallagher,Mighty Cycling,01:04:20,BC140418,336.34007923769,363.19042408436,
Elite Men (Men),18,79627,Dan,Gronross,Steed Cycles,01:04:35,BC140132,342.47425020425,374.01161302515,
Elite Men (Men),19,117280,Zachery,Garland,,01:07:13,BC140803,250,384.83280196595,
Elite Men (Men),DNF,63250,Sherwood,Plant,Westside Cycling Club p/b Musette Caffe,,BC140733,293.55891320898,395.65399090674,
Elite Men (Men),DNF,63236,Matthew,Drown,Daryl Evans Racing,,BC140616,317.50976115426,395.65399090674,
Elite Women (Women),1,89417,Sandra,Walter,Liv/Giant Canada,00:52:29,BC140005,362.33574604287,377.90100615678,
Elite Women (Women),2,7781,Kelly,Jones,Steed Cycles,00:54:39,BC141508,435.72561564525,390.32080492542,
Elite Women (Women),3,89421,Cynthia,Young,,00:54:39,BC141665,458.04264137869,402.74060369407,
Elite Women (Women),4,82056,Maggie,Coles-lyster,Local Ride Racing Team,00:54:40,BC140040,461.49941727958,415.16040246271,
Elite Women (Women),5,22237,Sarah,Coney,Trek Red Truck Racing p/b Mosaic Homes,00:56:28,BC140311,440,427.58020123136,
Elite Women (Women),6,86447,Morgan,Cabot,Glotman Simpson Cycling Club,00:57:07,BC140316,438.43816197279,440,
Elite Women (Women),7,12271,Natasha,Cowie,,00:57:07,BC141581,440,452.41979876864,
Elite Women (Women),8,106057,Kelsey,Macdonald,Local Ride Racing Team,00:58:40,BC140905,531.45454545455,464.83959753729,
Elite Women (Women),9,97878,Jenny,Lehmann,Trek Red Truck Racing p/b Mosaic Homes,01:00:42,BC140426,440,477.25939630593,
Elite Women (Women),10,89419,Heidi,Manicke,Liv/Giant Canada,00:58:13,BC140867,500.2329905866,489.67919507458,
Intermediate Men (Men),1,71514,Marc,Edwards,,00:47:42,BCTEMP3826,416.76712254534,334.79523619527,
Intermediate Men (Men),2,71351,Quentin,Emeriau,,00:47:49,BC141095,350.20621478016,338.50989735737,
Intermediate Men (Men),3,97853,Chris,Courtney,Orange Sport Supply,00:48:21,BC206090,367.54651491474,342.22455851946,
Intermediate Men (Men),4,94199,Michael,Goodman,Glotman Simpson Cycling Club,00:48:50,BC140341,414.08373048034,345.93921968156,
Intermediate Men (Men),5,117279,Nathan,Killam,Cycosis Racing,00:48:57,BC206638,400,349.65388084365,
Intermediate Men (Men),6,89424,Jesse,Reams,EV/DEVO pb Catalyst Kinetics,00:48:59,BC140563,475.23234583707,353.36854200574,
Intermediate Men (Men),7,35860,Brandon,Thomson,Glotman Simpson Cycling Club,00:49:28,BC141596,372.15212943548,357.08320316784,
Intermediate Men (Men),8,97779,Dominik,Szopa,Leading Edge Cycling Club,00:50:15,BCTEMP3805,431.93655713005,360.79786432993,
Intermediate Men (Men),9,113574,Cory,Ostertag,Mighty Cycling,00:50:23,BC140169,360.66394875232,364.51252549203,
Intermediate Men (Men),10,113546,Sean,Zoschke,EV/DEVO pb Catalyst Kinetics,00:50:24,BC140095,395.66514429913,368.22718665412,
Intermediate Men (Men),11,90161,Douglas,Ritchie,,00:50:29,BCTEMP3806,375.73190674487,371.94184781621,
Intermediate Men (Men),12,90164,Troy,Neale,,00:50:36,BC205518,424.92913287675,375.65650897831,
Intermediate Men (Men),13,86477,David,Gillam,Glotman Simpson Cycling Club,00:50:44,BC140203,428.19146165915,379.3711701404,
Intermediate Men (Men),14,106004,Kyle,Scully,,00:50:46,BC141614,431.21752809817,383.0858313025,
Intermediate Men (Men),15,97868,Clarke,Bayles,Fulgas,00:50:51,BC140140,457.20897187564,386.80049246459,
Intermediate Men (Men),16,94195,Athanasios,Caramanolis,SpeedTheory.ca,00:51:01,BC141123,448.84118038551,390.51515362668,
Intermediate Men (Men),17,80922,Alex,Henry,,00:51:04,BC141377,428.30535716674,394.22981478878,
Intermediate Men (Men),18,97841,David,Morrissey,Triple Crown Racing,00:51:06,BC140511,366.54977296951,397.94447595087,
Intermediate Men (Men),19,97939,James r,Davison,Daryl Evans Racing,00:51:08,BC141608,462.46089827471,401.65913711297,
Intermediate Men (Men),20,86434,Tom,Craik,Salomon Flight Crew,00:51:17,BCTEMP3860,428.78484057538,405.37379827506,
Intermediate Men (Men),21,102725,Matt,Scott,,00:51:38,BCTEMP3956,522.07286167451,409.08845943715,
Intermediate Men (Men),22,86435,Brett,Whitehead,Team Zaui,00:51:46,BCTEMP3774,417.4391071214,412.80312059925,
Intermediate Men (Men),23,97851,Carsten,Lapointe,,00:51:53,BCTEMP3868,427.85871880812,416.51778176134,
Intermediate Men (Men),24,102718,Tyson,Kaempffer,TORCA,00:51:53,BCTEMP3833,472.43106523387,420.23244292344,
Intermediate Men (Men),25,97782,Rob,Wasylyshyn,,00:52:15,BC141216,397.66834760915,423.94710408553,
Intermediate Men (Men),26,97957,Corey,Itterman,Cycosis Racing,00:52:22,BC140763,396.54925051825,427.66176524763,
Intermediate Men (Men),27,29115,Niels,Steiner,West Coast Cycling,00:52:27,BC140678,435.61039773152,431.37642640972,
Intermediate Men (Men),28,29060,Matthew,Sipple,Mighty Cycling,00:52:46,BC206621,445.31766690625,435.09108757181,
Intermediate Men (Men),29,98308,Hugo,Van hoogstraten,Atomic Racing Club,00:52:51,BC205064,441.85762923641,438.80574873391,
Intermediate Men (Men),30,113521,Jb,Macgregor,SpeedTheory.ca,00:52:54,BC141500,459.50720982952,442.520409896,
Intermediate Men (Men),31,94204,Darcy,Reno,Mighty Cycling,00:53:02,BC141255,411.44350346109,446.2350710581,
Intermediate Men (Men),32,17639,Owen,Wood,,00:53:06,BCTEMP3804,522.83627579598,449.94973222019,
Intermediate Men (Men),33,106184,Shaun,Kingerlee,,00:53:10,BCTEMP3953,409.62546310247,453.66439338228,
Intermediate Men (Men),34,97780,Justin,Turcotte,,00:53:15,BC206543,502.76794650738,457.37905454438,
Intermediate Men (Men),35,97844,Brodan,Isaak,,00:53:26,BCTEMP3935,400,461.09371570647,
Intermediate Men (Men),36,113429,John,Tani,Glotman Simpson Cycling Club,00:53:34,BC205404,473.66955359059,464.80837686857,
Intermediate Men (Men),37,113577,Alexander,Capon,Team Whistler,00:53:47,BC205635,447.15247520995,468.52303803066,
Intermediate Men (Men),38,97877,John,Wong,,00:53:54,BCTEMP3957,580.11523489588,472.23769919275,
Intermediate Men (Men),39,63243,Brian,Gunn,Daryl Evans Racing,00:53:58,BC140192,459.56958528521,475.95236035485,
Intermediate Men (Men),40,219718,David,Stanford,,00:54:01,BCTEMP3934,400,479.66702151694,
Intermediate Men (Men),41,86476,David,Gilmour,,00:54:08,BC140234,468.18547574681,483.38168267904,
Intermediate Men (Men),42,86436,Mike,Tunnah,West Coast Cycling,00:54:22,BC205189,423.99506451,487.09634384113,
Intermediate Men (Men),43,97818,Oliver,Wood,EV/DEVO pb Catalyst Kinetics,00:54:45,BC140297,463.44833410186,490.81100500323,
Intermediate Men (Men),44,110347,Hung,Mai,EV/DEVO pb Catalyst Kinetics,00:54:55,BC205146,455.67416728626,494.52566616532,
Intermediate Men (Men),45,113547,Von,Winkelmann,EV/DEVO pb Catalyst Kinetics,00:54:58,BC140301,465.00553316326,498.24032732741,
Intermediate Men (Men),46,91493,Finn,Blackburn,EV/DEVO pb Catalyst Kinetics,00:54:58,BC140338,490.74780596933,501.95498848951,
Intermediate Men (Men),47,97872,Andrew,Pickell,Daryl Evans Racing,00:56:05,BC140485,486.13201532697,505.6696496516,
Intermediate Men (Men),48,17790,Jon,Taylor,Daryl Evans Racing,00:56:05,BCTEMP3882,484.36359728421,509.3843108137,
Intermediate Men (Men),49,113582,Craig,Fabische,Daryl Evans Racing,00:57:22,BC1DAY79,469.19034524754,513.09897197579,
Intermediate Men (Men),50,113542,Brian,Willock,,00:47:53,BC140255,472.5288559942,516.81363313788,
Intermediate Men (Men),51,97784,Reg,Kao,SpeedTheory.ca,00:48:01,BC140276,494.95545862277,520.52829429998,
Intermediate Men (Men),52,104550,Graham,Lade,,00:48:53,BC206293,624.72706639541,524.24295546207,
Intermediate Men (Men),53,29068,Brian,Greening,West Coast Cycling,00:48:57,BC206705,455.20100983906,527.95761662417,
Intermediate Men (Men),54,97799,Kelly,Barnes,Orange Sport Supply,00:49:29,BC206582,509.17957288134,531.67227778626,
Intermediate Men (Men),55,27670,James,Griffith,,00:50:23,BCTEMP3955,400,535.38693894835,
Intermediate Men (Men),56,117283,Patrick,Shier,,00:50:43,BCTEMP3933,400,539.10160011045,
Intermediate Men (Men),57,97805,Martin,Richardson,EV/DEVO pb Catalyst Kinetics,00:50:59,BC205611,570.50864445779,542.81626127254,
Intermediate Men (Men),58,113559,Bryan,Corry,,00:52:32,BCTEMP3889,582.62152721868,546.53092243464,
Intermediate Men (Men),59,113508,Johnathon-joshua,Harder,,00:54:23,BC205024,511.85218137786,550.24558359673,
Intermediate Men (Men),60,89681,Mike,Galasso,EV/DEVO pb Catalyst Kinetics,01:24:46,BC205243,461.2522362502,553.96024475883,
Intermediate Men (Men),DNF,97906,Fergus,Horrobin,EV/DEVO pb Catalyst Kinetics,,BC140220,383.10822072224,557.67490592092,
Intermediate Men (Men),DNF,97795,Darrel,Domenko,Mighty Cycling,,BC140200,497.31669168699,557.67490592092,
Intermediate Men (Men),DNF,61052,Ashley,Stotts,,,BC206172,494.37559378299,557.67490592092,
Intermediate Men (Men),DNF,12558,Nick,Hanni,Westside Cycling Club p/b Musette Caffe,,BC140737,397.87166497079,557.67490592092,
Intermediate Wom (Women),1,44621,Margaret,Ovenell,EV/DEVO pb Catalyst Kinetics,00:40:56,BC140330,493.09912521575,431.02412486454,
Intermediate Wom (Women),2,113452,Aimee,Lees,Glotman Simpson Cycling Club,00:41:19,BCTEMP3870,525,444.44924988389,
Intermediate Wom (Women),3,117284,Frances,Vice,,00:41:41,BCTEMP3954,520,457.87437490325,
Intermediate Wom (Women),4,29095,Stacey,Hutton,Mighty Cycling,00:41:48,BC141598,495.51161716898,471.2994999226,
Intermediate Wom (Women),5,106055,Sarah,Olner,Whistler Cycling Club,00:42:13,BC205634,505.75,484.72462494195,
Intermediate Wom (Women),6,109893,Anne,Gagnon,Liv/Giant Canada,00:42:28,BCTEMP3850,497.23900260746,498.1497499613,
Intermediate Wom (Women),7,113525,Anna,Pettersen,Steed Cycles,00:42:44,BCTEMP3800,520,511.57487498065,
Intermediate Wom (Women),8,106058,Megan,Macdonald,Local Ride Racing Team,00:43:43,BC140215,548.59090909091,525,
Intermediate Wom (Women),9,97828,Kelsie,Lengert,CCN Bikes,00:44:13,BCTEMP3771,533.75796901222,538.42512501935,
Intermediate Wom (Women),10,16333,Lesley,Trivett,Wedgewood Cycling,00:44:20,BC140206,539.08495095391,551.8502500387,
Intermediate Wom (Women),11,97832,Alyssa,Myshok,West Coast Cycling,00:45:06,BC140163,574.54195442652,565.27537505805,
Intermediate Wom (Women),12,113852,Lindsey,Von bloedau,EV/DEVO pb Catalyst Kinetics,00:45:22,BC140153,520,578.7005000774,
Intermediate Wom (Women),13,97912,Jennifer,Berry,,00:47:05,BCTEMP3786,551.25181173146,592.12562509675,
Intermediate Wom (Women),14,113579,Kelly,Bietola,,00:47:47,BCTEMP3858,585.48444637669,605.55075011611,
Intermediate Wom (Women),DQ,86803,Isabelle,Deguise,Team Danger Pony,,BCTEMP3775,570.53980361871,618.97587513546,
Master Men (Men),1,50702,Christian,Hansen,EV/DEVO pb Catalyst Kinetics,00:56:19,BC140240,355.85701723322,315.55228033638,
Master Men (Men),2,8803,Mike,Murphy,Steed Cycles,00:56:33,BC140303,452.68050194604,321.26632779681,
Master Men (Men),3,71350,David,Kvick,,00:56:45,BC141398,362.50991050672,326.98037525723,
Master Men (Men),4,66522,Graham,Tutti,,00:56:47,BC140929,375.54614552564,332.69442271765,
Master Men (Men),5,14905,Colin,Campbell,EV/DEVO pb Catalyst Kinetics,00:56:47,BC140162,375.65787456664,338.40847017807,
Master Men (Men),6,79989,Mike,Hunter,Different Bikes,00:57:20,BC141620,453.08095393789,344.12251763849,
Master Men (Men),7,8174,Ian,Hoffman,,00:57:52,BC140421,377.9864437786,349.83656509891,
Master Men (Men),8,97845,Jake,Howe,Todd's Racing,00:58:05,BC140621,355.02898192208,355.55061255933,
Master Men (Men),9,63264,Mark,Oldenburg,Mighty Cycling,00:58:16,BC140084,356.01976021466,361.26466001975,
Master Men (Men),10,97862,Greg,Inkster,EV/DEVO pb Catalyst Kinetics,00:58:16,BC140974,420.30695356715,366.97870748017,
Master Men (Men),11,90497,Ryan,Newsome,Local Ride Racing Team,00:58:21,BC140928,362.91600478849,372.6927549406,
Master Men (Men),12,27631,Jason,Cameron,,00:58:54,BC140612,412.32302818245,378.40680240102,
Master Men (Men),13,94206,John,Perkins,SpeedTheory.ca,00:59:01,BC140517,401.61030993486,384.12084986144,
Master Men (Men),14,110376,Owen,Scott,Steed Cycles,00:59:04,BC140566,426.0787657313,389.83489732186,
Master Men (Men),15,7551,Brad,Collins,Liv/Giant Canada,00:59:58,BC141645,409.84427442201,395.54894478228,
Master Men (Men),16,97776,Daryl,Vachon,,01:00:02,BC141498,418.51092872454,401.2629922427,
Master Men (Men),17,97869,Corey,Tracey,Glotman Simpson Cycling Club,01:00:15,BC140762,414.49372688192,406.97703970312,
Master Men (Men),18,90495,Kalle,Karu,,01:00:15,BC140077,411.13524146284,412.69108716354,
Master Men (Men),19,104528,Dan,Mackie,,01:00:15,BC141179,410.85285413551,418.40513462397,
Master Men (Men),20,16278,Brent,Hambleton,,01:00:29,BC141492,418.29934052339,424.11918208439,
Master Men (Men),21,21867,Bob,Chew,West Coast Cycling,01:00:45,BC140500,408.0880467288,429.83322954481,
Master Men (Men),22,86424,Michael,Parrish,Glotman Simpson Cycling Club,01:01:03,BC140389,425.66460812978,435.54727700523,
Master Men (Men),23,82019,Brian,Storey,EV/DEVO pb Catalyst Kinetics,01:01:17,BC140335,461.66982345055,441.26132446565,
Master Men (Men),24,97787,Kevin,Hay,Westside Cycling Club p/b Musette Caffe,01:01:31,BC205003,460.96564538973,446.97537192607,
Master Men (Men),25,81462,Jason,Crookham,,01:01:53,BCTEMP3903,400.83497636681,452.68941938649,
Master Men (Men),26,16308,John,Irvine,Corsa Cycles,01:02:33,BC141232,420,458.40346684691,
Master Men (Men),27,62899,Robert,Airey,Mighty Cycling,01:02:43,BC141607,474.4860818191,464.11751430734,
Master Men (Men),28,14653,Jay,Loder,Bicicletta Proshop,01:02:54,BC140408,466.78668757278,469.83156176776,
Master Men (Men),29,106009,Piers,Cunnington,Fulgas,01:03:07,BC140129,476.32811869046,475.54560922818,
Master Men (Men),30,71333,John,Forstrom,Trek Red Truck Racing p/b Mosaic Homes,01:04:04,BC140281,464.45385447436,481.2596566886,
Master Men (Men),31,113581,Charles,Russell,EV/DEVO pb Catalyst Kinetics,01:04:15,BC140286,450.38904075508,486.97370414902,
Master Men (Men),32,113585,Tian,Gee,,01:04:16,BCTEMP3931,442.06214780156,492.68775160944,
Master Men (Men),33,42366,Ray,Lachance,West Coast Cycling,00:56:55,BC141050,397.62556372756,498.40179906986,
Master Men (Men),34,117281,Stefen,Elmitt,Cowboy Coffee,00:57:48,BCTEMP3861,420,504.11584653028,
Master Men (Men),35,113527,John,Ramsden,Steed Cycles,00:59:08,BC141663,487.84740505619,509.82989399071,
Master Men (Men),36,113543,Graham,Barron,Fulgas,00:59:24,BC140378,474.09958483463,515.54394145113,
Master Men (Men),DNF,113540,Jamin,Davies,,,BC141412,441.11478446296,521.25798891155,
Novice  Men (Men),1,113427,Corey,Grobe,,00:45:40,BCTEMP3901,467.52631578947,414.68174541725,
Novice  Men (Men),2,86430,Duncan,Coo,,00:45:51,BCTEMP3790,459.28147172292,419.32316225365,
Novice  Men (Men),3,117286,Christian,Shubart knapton,North Shore Road Bike,00:45:53,BC140860,540,423.96457909005,
Novice  Men (Men),4,113432,Dominic,Toa,EV/DEVO pb Catalyst Kinetics,00:45:54,BC140213,499.01273642539,428.60599592645,
Novice  Men (Men),5,113430,Jeff,Kalman,,00:46:57,BCTEMP3865,497.04357866956,433.24741276284,
Novice  Men (Men),6,40489,Scott,Schroeder,,00:47:16,BCTEMP3779,503.6871760227,437.88882959924,
Novice  Men (Men),7,46451,Ryan,Cousineau,EV/DEVO pb Catalyst Kinetics,00:47:37,BC140523,493.47273255455,442.53024643564,
Novice  Men (Men),8,113431,Michael,Dhont,,00:47:43,BCTEMP3844,489.73280555539,447.17166327204,
Novice  Men (Men),9,117287,Trevor,Stone,SpeedTheory.ca,00:47:46,BC141546,540,451.81308010844,
Novice  Men (Men),10,113428,Joshua,Doherty,,00:47:58,BCTEMP3894,491.14113126641,456.45449694483,
Novice  Men (Men),11,117288,Darren,Thompson,,00:47:58,BCTEMP3950,540,461.09591378123,
Novice  Men (Men),12,117277,Sean,Solheim,Glotman Simpson Cycling Club,00:48:11,BC205649,540,465.73733061763,
Novice  Men (Men),13,97791,David,Usher,EV/DEVO pb Catalyst Kinetics,00:48:23,BC205261,507.19871929629,470.37874745403,
Novice  Men (Men),14,91111,Kevin,Letchford,,00:48:37,BCTEMP3871,467.11701817927,475.02016429043,
Novice  Men (Men),15,113434,Ashley paul,James,,00:48:37,BCTEMP3886,518.02949989582,479.66158112682,
Novice  Men (Men),16,113451,Bronson,Patychuk,,00:49:12,BC140239,568.10631167283,484.30299796322,
Novice  Men (Men),17,97793,Brent,Fahl,Boundary Bay Cycling Club,00:49:23,BC206222,502.66030802635,488.94441479962,
Novice  Men (Men),18,12468,Van,Shih,,00:49:37,BCTEMP3838,562.25713974413,493.58583163602,
Novice  Men (Men),19,41034,Jeremy,Wilson,SpeedTheory.ca,00:50:02,BC140687,555.27885776351,498.22724847242,
Novice  Men (Men),20,113437,Alan,Walker,,00:50:08,BC206374,537.75533952205,502.86866530882,
Novice  Men (Men),21,117289,Kalan,Milley,,00:50:19,BC141248,540,507.51008214521,
Novice  Men (Men),22,113436,Calvin,Chow,,00:50:22,BC1DAY003,522.94736842105,512.15149898161,
Novice  Men (Men),23,117290,Nicholas,Ethier,,00:50:25,BCTEMP3936,540,516.79291581801,
Novice  Men (Men),24,113439,David,Lyall,,00:50:41,BC140507,552.56331062304,521.43433265441,
Novice  Men (Men),25,113445,Carmen,Marin,CRC Coastal Race Club,00:51:09,BC205074,561.85429312549,526.07574949081,
Novice  Men (Men),26,113558,Ryland,Haggis,,00:51:10,BCTEMP3864,566.22863213457,530.7171663272,
Novice  Men (Men),27,113544,Christopher,Kam,,00:51:18,BC141667,485.66106999276,535.3585831636,
Novice  Men (Men),28,117291,Josh,Chisholm,,00:51:41,BCTEMP3945,540,540,
Novice  Men (Men),29,113556,Steven,Plumb,Atomic Racing Club,00:51:52,BC205332,559.67147410093,544.6414168364,
Novice  Men (Men),30,113443,Geoffrey,Wherrett,,00:51:55,BC206701,583.6360988839,549.2828336728,
Novice  Men (Men),31,113444,Robert,Wasylyshyn,,00:52:15,BC206707,574.59252673251,553.92425050919,
Novice  Men (Men),32,113554,Dave,Matthews,,00:53:13,BCTEMP3888,553.11431606729,558.56566734559,
Novice  Men (Men),33,97794,Ronald,Noakes,,00:53:16,BC206439,540.04006992636,563.20708418199,
Novice  Men (Men),34,97804,Harry,Bohan,,00:53:18,BC1DAY005,600.65218122257,567.84850101839,
Novice  Men (Men),35,117292,Scott,Chase,,00:53:44,BCTEMP3941,540,572.48991785479,
Novice  Men (Men),36,117293,David,Holder,SpeedTheory.ca,00:53:46,BCTEMP3947,540,577.13133469118,
Novice  Men (Men),37,97858,Keith,Ng,EV/DEVO pb Catalyst Kinetics,00:53:47,BC140078,530.99906848354,581.77275152758,
Novice  Men (Men),38,97903,Karl,Bridge,Obsession Bikes,00:53:56,BC206579,581.1442499529,586.41416836398,
Novice  Men (Men),39,66212,James,Marshall,Salomon West Van + Cariboo Brewing,00:54:17,BCTEMP3873,604.26718493978,591.05558520038,
Novice  Men (Men),40,108751,Darcy,Bertram,,00:54:26,BC206575,559.46210533768,595.69700203678,
Novice  Men (Men),41,113530,Craig,Munroe,,00:54:26,BCTEMP3835,610.57222611926,600.33841887318,
Novice  Men (Men),42,113508,Johnathon-joshua,Harder,,00:54:36,BC205024,511.85218137786,604.97983570957,
Novice  Men (Men),43,44625,Peter,Whalen,Local Ride Racing Team,00:54:48,BCTEMP3780,562.43453152522,609.62125254597,
Novice  Men (Men),44,113510,Paul,Chaytors,,00:45:42,BCTEMP3781,540,614.26266938237,
Novice  Men (Men),45,117294,Matthew,Gould,,00:46:20,BCTEMP3791,540,618.90408621877,
Novice  Men (Men),46,84575,Dave,Hodgson,Boundary Bay Cycling Club,00:46:35,BC205922,589.59350599733,623.54550305517,
Novice  Men (Men),47,97924,Nick,Towill,Mighty Cycling,00:46:48,BCTEMP3782,604.78286024669,628.18691989156,
Novice  Men (Men),48,112013,Bart,Egnal,Glotman Simpson Cycling Club,00:47:03,BCON75043,612.70166016419,632.82833672796,
Novice  Men (Men),49,117295,Paul,Verlaan,,00:47:17,BCTEMP3946,540,637.46975356436,
Novice  Men (Men),50,117296,Jeffrey,Ho,Glotman Simpson Cycling Club,00:47:23,BCG1556,540,642.11117040076,
Novice  Men (Men),51,113450,Fred,Baral,,00:49:05,BCTEMP3916,621,646.75258723716,
Novice  Men (Men),52,113440,William,Richardson-little,,00:50:22,BCTEMP3837,565.07008048079,651.39400407355,
Novice  Men (Men),53,117297,Edward,Dockey,,00:51:56,BCTEMP3949,540,656.03542090995,
Novice  Men (Men),54,117298,Alex,Wren,Todd's Racing,00:52:05,BC140923,540,660.67683774635,
Novice  Men (Men),55,97813,Raphael,Fang,,00:54:03,BC205725,611.34145478727,665.31825458275,
Novice  Men (Men),DNF,113433,Benjamin,Low-beer,Glotman Simpson Cycling Club,,BC205382,534.77745527843,669.95967141915,
Novice  Men (Men),DNF,117278,Enda,Murphy,,,BC205917,540,669.95967141915,
Novice  Men (Men),DNF,106008,Gavin,Marshall,Teqam Finn,,BC206229,482.00152129744,669.95967141915,
Novice Women (Women),1,113467,Calista,Valente,EV/DEVO pb Catalyst Kinetics,00:43:55,BC140351,707.80391828541,498.66700888261,
Novice Women (Women),2,117301,Marie-anne,Prevost,,00:44:13,BCTEMP3952,600,513.14315047081,
Novice Women (Women),3,113455,Valerie,Ross,,00:44:32,BCTEMP3891,592.5,527.61929205901,
Novice Women (Women),4,113532,Emily,Willobee,,00:44:44,BCTEMP3840,567.50120782098,542.09543364721,
Novice Women (Women),5,113454,Natalia,Mulekova,,00:46:16,BC1 DAY,555,556.5715752354,
Novice Women (Women),6,97825,Sally,Broadbent,,00:46:20,BCTEMP3939,600,571.0477168236,
Novice Women (Women),7,113456,Mackenzie,Neale,,00:47:40,BCTEMP3792,607.5,585.5238584118,
Novice Women (Women),8,113457,Trisha,Tisseur-rodgers,Daryl Evans Racing,00:47:56,BC205043,600,600,
Novice Women (Women),9,117302,Karin,Grubb,,00:48:07,BCTEMP3951,600,614.4761415882,
Novice Women (Women),10,71346,Rosemary,Gin,EV/DEVO pb Catalyst Kinetics,00:50:18,BC205241,614.87232183135,628.9522831764,
Novice Women (Women),11,117303,Andrea,Scott,Steed Cycles,00:50:50,BC205210,600,643.4284247646,
Novice Women (Women),12,113514,Jill,Nunns,,00:51:37,BCTEMP3785,600,657.90456635279,
Novice Women (Women),13,117304,Ashley,Johnston,,00:44:00,BCTEMP3937,600,672.38070794099,
Novice Women (Women),14,117305,Lynsey,Hexham,,00:47:22,BCTEMP3942,600,686.85684952919,
SingleSpeed (Open),1,89425,Richard,Machhein,Local Ride Racing Team,00:41:22,BC140832,,,
SingleSpeed (Open),2,63264,Mark,Oldenburg,Mighty Cycling,00:43:00,BC140084,,,
SingleSpeed (Open),3,106026,Paul,Mc carthy,Steed Cycles,00:43:00,BC141196,,,
SingleSpeed (Open),4,117285,Bartholomew,Ludbrook,,00:44:51,BC141096,,,
SingleSpeed (Open),5,108760,Blair,Benjamin,Fort Langley Cyclery,00:47:15,BC140211,,,
Youth (Open),1,30413,Cody,Scott,EV/DEVO pb Catalyst Kinetics,00:38:56,BC140479,426.38876286067,411.35980507605,
Youth (Open),2,82040,Quinn,Storey,EV/DEVO pb Catalyst Kinetics,00:40:30,BC140594,435.77359377558,437.99271132994,
Youth (Open),3,97965,Lief,Rodgers,EV/DEVO pb Catalyst Kinetics,00:40:57,BC140593,505.99784992422,464.62561758383,
Youth (Open),4,102736,Evan,Russell,EV/DEVO pb Catalyst Kinetics,00:41:27,BC140459,510.08669186274,491.25852383772,
Youth (Open),5,97835,Eric,Inkster,EV/DEVO pb Catalyst Kinetics,00:41:49,BC140954,1152.2330314959,517.89143009161,
Youth (Open),6,97838,Evan,Mcbeath,EV/DEVO pb Catalyst Kinetics,00:43:25,BC140708,486.44117476833,544.5243363455,
Youth (Open),7,113463,Base,Wagner,EV/DEVO pb Catalyst Kinetics,00:43:49,BC141092,555.44857088772,571.15724259939,
Youth (Open),8,113464,Evan,Gratham,EV/DEVO pb Catalyst Kinetics,00:44:54,BC141582,570.21767796805,597.79014885328,
Youth (Open),9,97840,Kate,Matson,EV/DEVO pb Catalyst Kinetics,00:44:59,BC140705,735.72123896225,624.42305510717,
Youth (Open),10,113461,Reese,Critchlow,Salomon Flight Crew,00:45:55,BC140895,481.8446456694,651.05596136106,
Youth (Open),11,113466,Patrik,Rytir,EV/DEVO pb Catalyst Kinetics,00:46:08,BC140463,696.36892913388,677.68886761495,
Youth (Open),12,97839,Campbell,Parrish,EV/DEVO pb Catalyst Kinetics,00:46:37,BC140251,714.9729282248,704.32177386884,
Youth (Open),13,102739,Erin,Usher,EV/DEVO pb Catalyst Kinetics,00:47:01,BC140283,654.24696630955,730.95468012273,
